id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19969,"Избрани творби","Един живот; Новели; Разкази",,"Ги дьо Мопасан","Лилия Сталева; Георги Куфов; Георги Дзивгов; Ерма Гечева; Боян Атанасов; Зефира Кацкова; Атанас Драгиев; Ганчо Печиков; Георги Жечев; Борислав Надински; Йордан Павлов; Донка Меламед","Георги Куфов",хартия,648,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Георги Куфов",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T10:06:32+02:00,2024-02-12T10:22:50+02:00
4610,"Избрани съчинения в осем тома",,"том 4","Ги дьо Мопасан","Ерма Гечева; Георги Жечев; Йордан Павлов; Ганчо Печиков; Атанас Драгиев",,хартия,520,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:18:09+02:00,2022-10-19T15:41:50+03:00
4612,"Избрани съчинения в осем тома",,"том 2","Ги дьо Мопасан","Искра Панова; Георги Жечев",,хартия,498,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:58:43+02:00,2022-10-16T18:57:53+03:00
12552,"Руски морски новели",,,,"Надежда Чакърлиева; Христо Радевски; Цвета Нанова; Лиляна Ацева; Георги Жечев","Иван Цветков",хартия,300,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1971,,"Иван Цветков",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,vesi_libra,2020-05-26T16:26:38+03:00,2020-06-26T10:56:49+03:00
4617,"Избрани съчинения в осем тома",,"том 6","Ги дьо Мопасан","Лилия Попова; Ерма Гечева; Георги Жечев; Донка Меламед",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:14:41+02:00,2022-11-08T03:24:24+02:00
4618,"Избрани съчинения в осем тома",,"том 7","Ги дьо Мопасан","Георги Христов; Ганчо Печиков; Георги Жечев",,хартия,500,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:16:12+02:00,2022-11-19T11:55:39+02:00
4619,"Избрани съчинения в осем тома",,"том 8","Ги дьо Мопасан","Йордан Павлов; Лилия Попова; Георги Жечев; Надежда Бакалова; Борислав Надински; Ганчо Печиков",,хартия,620,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:17:35+02:00,2022-11-23T21:19:44+02:00
5139,"Съчинения в четири тома",,"том 4","Аркадий Гайдар","Георги Жечев; Атанас Далчев; Хенри Левенсон",,хартия,192,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Цветан Ангелов; Георги Константинов; Люба Мутафова",,"Тодор Варджиев","Катя Бижева",,,Еми,,2018-03-28T16:09:21+03:00,2018-03-28T19:59:29+03:00
20257,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,236,твърда,"Детска и юношеска литература; Приключенска литература; Исторически роман; Робинзониада","·········· Приключенска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1954,,"Люба Мутафова",,"Тотю Данов","Георги Русафов","Ал. Денков",,debora,,2024-04-07T19:23:35+03:00,2024-04-07T19:57:21+03:00
1074,"Военна тайна",,,"Аркадий Гайдар","Ана Беливанова; Атанас Далчев; Георги Жечев",,хартия,344,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши","преиздание (седмо, четвърто, седмо)","Издателство „Отечество“",1980,,"Майя Драгнева",,"Венелин Вълканов","Петър Стефанов","Стоян Стоянов",,ugaday,,2017-02-03T22:55:16+02:00,2017-02-03T22:55:16+02:00
6200,"Понеделник — тежък ден",,,"Аркадий Василиев","Георги Жечев",,хартия,232,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1963,,"Лиляна Дамянова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-06-17T02:48:47+03:00,2021-07-10T15:08:56+03:00
6718,"Студена есен","Повести и разкази",,"Иван Бунин","Лиляна Ацева; Лиляна Герова; Лиляна Минкова; Фьодор Неманов; Борис Мисирков; Георги Жечев; Татяна Горчивкина","Лиляна Ацева",хартия,556,"твърда с обложка","Класическа проза (ХIX век); Класическа проза (ХX век)","·········· Сборници с разнообразно съдържание",,,първо,"Издателство „Народна култура“",1980,,"Лиляна Ацева; Лидия Илиева",,"Николай Пекарев","Стоян Панчев","Теменужка Стоева",,Karel,,2018-07-29T01:59:14+03:00,2018-07-29T03:32:41+03:00
6729,"Повести и разкази",,,"Лев Николаевич Толстой","Феодор Неманов; Георги Константинов; Георги Жечев; Зорка Иванова; Константин Константинов","Лиляна Герова",хартия,488,твърда,"Класическа проза","···················· Класическа проза: разкази и новели",,,първо,"ДИ „Народна култура“",1975,,"Зорка Иванова",,"Ясен Васев","Радка Пеловска","Красимира Златанова",,zelenkroki,,2018-07-30T11:38:52+03:00,2019-01-01T06:19:30+02:00
15436,"Ана Каренина",,,"Лев Толстой","Георги Жечев",,хартия,704,твърда,"Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Класически романи и повести",978-619-244-009-1,"Световна класика (Бук Травъл)",поредно,"„Бук Травъл“ ЕООД",2019,,"Боряна Даракчиева",,,,"Александър Самохвалов","Александър Самохвалов",Еми,vesi_libra,2021-07-07T08:22:33+03:00,2021-07-14T08:22:37+03:00
600,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,224,твърда,робинзониада,"·········· Приключенска литература",,"Световна класика за деца и юноши",шесто,Отечество,1983,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев",,,cromberg,,2017-01-07T17:58:50+02:00,2018-01-15T09:42:19+02:00
5217,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,220,твърда,"Детска приключенска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Люба Мутафова",,"Михаил Руев","Георги Русафов","Борис Ангелушев",,Karel,,2018-04-03T02:38:58+03:00,2019-01-08T11:26:44+02:00
14950,"Далечни години",,,"Константин Паустовски","Георги Жечев",,хартия,392,твърда,"Биографии и автобиографии","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",трето,"Държавно издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов",,"Стоян Стоянов",Еми,,2021-04-03T14:54:21+03:00,2021-06-16T19:16:37+03:00
13188,"Разораната целина",,"книга първа и втора","Михаил Шолохов","Марко Марчевски (първа книга); Георги Жечев (втора книга)",,хартия,736,"твърда с обложка",,"·········· Исторически романи и повести",,,"девето (първа книга); второ (втора книга)","Народна култура",1963,,"Манол Наков",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Еми,,2020-07-23T11:09:06+03:00,2020-07-23T11:21:49+03:00
5776,"Пътешествието на „Орла“",,,"Ги дьо Мопасан","Йордан Павлов; Ерма Гечева; Зефира Кацкова; Донка Меламед; Атанас Драгиев; Георги Куфов; Боян Атанасов; Ганчо Печиков; Лилия Попова; Георги Жечев; Надежда Бакалова","Добринка Савова-Габровска",хартия,240,мека,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1983,,"Добринка Савова-Габровска",,"Венелин Вълканов","Георги Нецов","Стефан Марков",,Karel,,2018-05-12T22:09:55+03:00,2022-07-21T08:55:25+03:00
12440,"Съветска новелистика",,"том II",,"Атанас Далчев; Георги Константинов; Анастасия Литягин; Георги Жечев; Минка Златанова; Надежда Кинева; Кусман Савов; Елка Хаджиева; Методи Веселинов; Мария Хаджиева; Лиляна Минкова; Недялка Христова; Краю Яроменок; Маргарита Савова; Руси Шемелкова; Лиляна Минкова; Елка Георгиева; Слава Николова; Недялка Христова","Кузман Савов; Маргарита Митовска",хартия,440,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T15:35:33+03:00,2020-07-16T12:31:38+03:00
7321,"Нормандска шега",,,"Ги дьо Мопасан","Надежда Бакалова; Ганчо Печиков; Георги Куфов; Донка Меламед; Лилия Попова; Зефира Кацкова; Борислав Надински; Ерма Гечева; Георги Жечев; Йордан Павлов; Атанас Драгиев; Боян Атанасов","Борис Дечев",хартия,468,мека,,"···················· Класическа проза: разкази и новели",,,първо,"Издателство на БЗНС",1982,,"Пенчо Симов",,"Зоя Ботева","Васил Стойнов",,,Еми,dijon,2018-09-28T12:43:51+03:00,2018-10-03T10:35:51+03:00
14493,"Обикновена драма",,,"Ги дьо Мопасан","Георги Жечев; Изабела Георгиева; Магдалена Казанджиева; Майя Александрова; Йордан Павлов; Албена Стамболова; Анна Василева; Кристина Лефтерова; Дида Палазова; Ганчо Печиков; Адда Григорова; Георги Куфов; Донка Меламед; Атанас Драгиев; Лилия Попова; Боян Атанасов; Борислав Надински; Надежда Бакалова","Красимир Мирчев",хартия,376,мека,,"···················· Класическа проза: разкази и новели",,,"първо (не е указано)",Профиздат,1983,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Зоя Ботева",,Еми,,2021-01-15T10:06:19+02:00,2022-03-31T12:56:10+03:00
12702,"Тимур и неговата команда; Съдбата на барабанчика",,,"Аркадий Гайдар","Георги Жечев; Милка Спасова",,хартия,192,мека,,"···················· Романи и повести за деца",,,"седмо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Милка Молерова",,"Аен Старей","Георги Русафов","Васил Вълчев",,Еми,,2020-06-04T10:10:25+03:00,2020-06-04T10:16:50+03:00
4781,"Те се сражаваха за родината",,,"Михаил Шолохов","Георги Жечев; Иван Жечев",,хартия,224,твърда,"Военна проза; Съвременен роман (XX век)","···················· Военна проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Тодор Стоилов",,analda,,2018-02-26T19:49:37+02:00,2018-03-01T17:58:43+02:00
8636,"Разораната целина",,,"Михаил Шолохов","Марко Марчевски; Георги Жечев",,хартия,720,твърда,," Художествена литература",,"Библиотека за ученика",шесто,"Народна култура",1972,,"Манол Наков",,"Васил Йончев","Радка Пеловска",,,Еми,,2019-01-24T12:25:22+02:00,2019-01-24T12:37:53+02:00
5829,Огърлицата,,,"Ги дьо Мопасан","Ерма Гечева; Йордан Павлов; Георги Жечев; Зефира Кацкова; Лилия Попова; Донка Меламед; Георги Христов; Ганчо Печиков","Лилия Кирова",хартия,248,мека,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1975,,"Васил Каратеодоров",,"Лиляна Басарева","Катя Куюмджиева","Евгений Босяцки",,Karel,,2018-05-17T14:01:32+03:00,2018-05-18T18:38:33+03:00
17102,"Тихият Дон","книга първа; книга втора",I,"Михаил Шолохов","Георги Жечев",,хартия,816,"твърда с обложка",,"···················· Съвременни романи и повести",,,осмо,"ДП „Народна култура“",1977,,"Маргарита митовска",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,,2022-05-23T10:03:16+03:00,2022-05-23T10:15:48+03:00
17623,"Смъртта на Иван Илич","Смъртта на Иван Илич; Кройцерова соната; Отец Сергий; Хаджи Мурат",,"Лев Н. Толстой","Георги Жечев; Милка Минева; Зорка Иванова; Константин Константинов",,хартия,304,твърда,"Военна проза; Историческа проза; Класическа проза (XIX век)","···················· Класически романи и повести",954-739-665-X,Шедьовър,,"Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,,,Silverkata,,2022-09-17T10:04:22+03:00,2022-09-17T10:30:42+03:00
11228,"Избрани творби",,,"Владимир Маяковски","Борис Мисирков; Надя Чекарлиева; Георги Жечев; Иван Жечев; Николай Антонов; Стефан Цанев; Иван Добрев; Христо Радевски; Манол Манов; Сокол Шопов; Пенчо Симов; Анастас Стоянов; Константин Павлов; Георги Джагаров; Андрей Павлов; Димитър Методиев; Михаил Берберов","Теменуга Димитрова",хартия,336,мека,,"···················· Класическа поезия",,"Библиотека за ученика",първо,"Издателство „Отечество“",1988,,"Теменуга Димитрова","Майя Методиева-Драгнева","Борис Бранков","Георги Нецов",,,Еми,,2019-11-02T09:00:04+02:00,2019-11-02T09:11:34+02:00
12014,"Ана Каренина","Роман в осем части",,"Лев Николаевич Толстой","Георги Жечев",,хартия,580,твърда,,"···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1978,,"Зорка Иванов",,"Ясен Васев","Радка Пеловска","Димитър Трендафилов",,Еми,,2020-03-10T21:32:00+02:00,2020-03-10T21:47:36+02:00
6128,"Те се сражаваха за родината",,,"Михаил Шолохов","Георги Жечев",,хартия,196,"твърда с обложка",,"···················· Военна проза",,"Библиотека „Избрани романи“",,"Народна култура",1960,,,,"Васил Йончев","Димитър Захариев","Александър Поплилов",,gogo_mir,dijon,2018-06-11T05:01:02+03:00,2022-01-03T22:39:11+02:00
7415,"Тихият Дон","Книга първа и втора","Роман в четири книги","Михаил Шолохов","Георги Жечев",,хартия,816,"твърда с обложка",," Художествена литература",,,осмо,Партиздат,1981,,"Маргарита Митовска",,"Тотю Данов","Иван Попов","Александър Хачатурян",,NMereva,,2018-10-06T12:52:47+03:00,2018-10-06T13:16:00+03:00
7416,"Тихият Дон","Книга трета и четвърта","Роман в четири книги","Михаил Шолохов","Георги Жечев",,хартия,936,"твърда с обложка",," Художествена литература",,,осмо,Партиздат,1981,,"Доля Петринска",,"Тотю Данов","Иван Попов","Александър Хачатурян",,NMereva,,2018-10-06T13:19:17+03:00,2018-10-06T14:43:53+03:00
6302,"Капитан Хатерас",,,"Жул Верн","Георги Жечев; Борис Мисирков (послеслов)",,хартия,392,твърда,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Владимир Коновалов",,Karel,,2018-06-26T22:26:09+03:00,2023-10-01T02:03:33+03:00
