id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4944,"Гневът на Викингите",,,"Майкъл Майндкрайм",,,хартия,160,мека,,"·········· Книги игри","954-409-143-2 (не е указан)",Книги-игри,първо,"ИК „Плеяда“",1997,,,,,,"Димитър Стоянов - Димо","Ивайло Иванчев",vesi_libra,,2018-03-13T14:50:28+02:00,2023-04-25T06:10:35+03:00
2049,Томичукалата,"Корабът в земята","Книга първа","Стивън Кинг","Вихра Манова",,хартия,240,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:05:23+03:00,2020-04-01T11:41:22+03:00
2050,Томичукалата,"Сказание за Хейвън","Книга втора","Стивън Кинг","Вихра Манова",,хартия,320,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:13:19+03:00,2020-04-01T11:42:21+03:00
2051,Томичукалата,,"Книга трета","Стивън Кинг","Вихра Манова",,хартия,256,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:17:17+03:00,2020-04-01T11:40:18+03:00
1344,Свръхнова,,,"Самюел Делани","Капка Панайотова",,хартия,256,мека,,"···················· Научна фантастика",,"Фантастика Плеяди",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-18T12:04:43+02:00,2019-08-08T15:29:18+03:00
1330,Нероденото,,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,240,мека,Трилър,"···················· Хорър",954-526-025-4,"Кръвта на Нострадамус",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:05:49+02:00,2017-08-12T11:34:10+03:00
14132,"Куклата на съдбата",,,"Клифърд Саймък","Боян Николаев",,хартия,304,мека,,"···················· Научна фантастика",954-409-089-4,"Фантастика Плеяди",първо,"Издателска къща „Плеяда“",1993,,"Леда Милева",,,,"Димитър Стоянов — Димо",,Еми,,2020-11-23T08:54:54+02:00,2020-11-23T09:01:29+02:00
1329,"Астрална връзка",,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,224,мека,Трилър,"···················· Хорър",954-526-026-2,"Кръвта на Нострадамус",първо,"Издателска къща „Плеяда 7“",1993,,"Лилия Иванова",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:04:18+02:00,2020-06-17T13:13:48+03:00
1656,"Господаря на мрака",,,"Джордж М. Джордж",,,хартия,176,мека,фентъзи,"·········· Книги игри",954-526-038-6,,,"ИК „Плеяда 7“",1993,,,,,,"Димитър Стоянов – Димо","Евгений Йорданов",Борислав,,2017-04-11T08:48:00+03:00,2018-07-04T14:40:28+03:00
