id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7680,"Математика за 7. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Любка Раденкова",,,цифров,272,"мека (за аналогичния хартиен вариант)","Научна и образователна литература; Образование","···················· Учебна литература",978-954-01-3659-2,,първо,"„Просвета — София“ АД",2018,,"Пенка Нинкова",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева",,zelenkroki,,2018-10-31T16:56:48+02:00,2020-08-04T17:14:39+03:00
6474,"Книга за учителя","Технологии и предприемачество за седми клас",,"Тодорка Николова; Силвия Гърневска; Светла Ананиева; Валентин Ананиев",,,хартия,64,мека,"Научна и образователна литература; Образование","···················· Учебна литература",978-619-7457-21-6,,първо,"„Бит и техника“",2018,,"Валентин Ананиев",,,,"Живко Рухов",,zelenkroki,,2018-07-07T08:09:05+03:00,2020-05-03T20:56:22+03:00
6243,"История на България през погледа на кандидатстудента",,,"Драгомир Драганов; Искра Боева; Чавдар Найденов",,,хартия,,меки,"История; Образование; Развлечения и свободно време","·········· Образование",,,първо,"Университетско издателство „Св. Климент Охридски“",1990,,,,"Борис Драголов","Елена Драганова","Стефан Божков",,Борислав,Karel,2018-06-21T17:37:19+03:00,2020-03-04T20:33:02+02:00
4711,"Математика за 6. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Станимира Ставрева-Нейчева",,,хартия,256,мека,"Научна и образователна литература; Образование","···················· Учебна литература",978-954-01-3317-1,,първо,"„Просвета — София“ АД",2017,,"Пенка Нинкова; Невена Чардакова",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева","Дея Вълчева",zelenkroki,,2018-02-22T06:17:54+02:00,2020-08-04T16:28:11+03:00
11137,"Елементарна теория на музиката",,,"Пенка Минчева; Красимира Филева",,,хартия,64,мека,"Музика; Образование; Учебно помагало","···················· Учебна литература",978-954-388-011-9,,трето,"BalkaNota; Астра Компас ООД",2009,,,,,,,,debora,,2019-10-14T22:02:47+03:00,2019-10-14T22:40:12+03:00
8873,"Затъпяване: скритата цел на държавното образование",,,"Джон Гатоу","Гаяне Минасян",,хартия,136,мека,Образование," Наука, технологии, образование",978-954-321-772-4,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-02-11T19:45:08+02:00,2019-05-31T16:02:49+03:00
1463,"Тестове за държавния зрелостен изпит по български език и литература",,,"Борислав Борисов; Кирила Бобчева",,,хартия,392,мека,"Научна и образователна литература; Литературознание; Езикознание; Образование","···················· Учебна литература",978-954-527-523-4,,второ,"Издателство „Дамян Яков“",2012,,"Ваня Мичева",,,"Петко Богданов",,,zelenkroki,,2017-03-04T08:49:48+02:00,2017-03-25T11:17:59+02:00
9410,"Учительтъ като художникъ","Беседа, държана на педагогическата конференция, уредена отъ Пловдивското класно учителско дружество на 12–15. IV. 1925 год.",,"Николай Райновъ",,,хартия,,,"Естетика; Образование; Педагогика","·········· Образование",,,,"Дружество на класнитѣ учители",1925,,,,,,,,Karel,,2019-04-14T20:22:38+03:00,2019-04-14T23:12:28+03:00
5606,"Литература за 7. клас","проект за учебник",,"Венцислав Божинов; Мария Бунева; Йорданка Божинова",,,цифров,,,"Научна и образователна литература; Образование","···················· Учебна литература",978-619-225-XXX-X,,първо,"ИК „Рива“",2018,,"Йорданка Божинова",,,,"Радослава Боор Даскалова","Радослава Боор Даскалова",zelenkroki,,2018-04-27T05:43:41+03:00,2020-05-03T20:58:14+03:00
