id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3807,"Седем несъбрани разказа",,,"Дж. Д. Селинджър",нт,,цифров,,,,"···················· Съвременна проза: разкази и новели",,,първо,Читанка,2017,,сди,,,,,,Борислав,,2017-11-28T20:51:32+02:00,2017-11-28T20:55:56+02:00
1555,"Спасителят в ръжта",,,"Джеръм Дейвид Селинджър","Надя Сотирова",,хартия,200,Твърда,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Четиво за юноши",Трето,"Държавно издателство „Отечество“",1978,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Генчо Денчев",,Еми,,2017-03-29T15:24:42+03:00,2018-02-27T20:13:13+02:00
7206,"Спасителят в ръжта",,,"Джеръм Селинджър","Надя Сотирова",,хартия,204,мека,,"···················· Съвременни романи и повести",,,второ,"Народна култура",1973,,"Тодор Вълчев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,dijon,2018-09-17T12:58:56+03:00,2018-10-02T14:39:40+03:00
8114,"Спасителят в ръжта",,,"Джеръм Дейвид Селинджър","Надя Сотирова",,хартия,200,мека,,"···················· Съвременни романи и повести",,,четвърто,"Издателство „Отечество“",четвърто,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Генчо Денчев",,NMereva,,2018-12-06T20:56:47+02:00,2018-12-06T21:13:00+02:00
8687,"Устата ми хубава, очите ми зелени",,,"Джеръм Селинджър","Тодор Вълчев","Тодор Вълчев",хартия,184,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",второ,"Издателство „Хр. Г. Данов“",1979,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Димитър Мицев",,Karel,,2019-01-28T14:15:50+02:00,2019-01-29T04:02:21+02:00
13457,"Спасителят в ръжта",,,"Дж. Д. Селинджър","Надя Сотирова",,хартия,224,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-527-235-X,,девето,"Дамян Яков",2009,,,,,,"Стефан Сърчаджиев",,Еми,,2020-08-24T15:18:56+03:00,2020-08-24T15:23:43+03:00
13458,"По-горе билото, майстори!; Сиймор: запознаване",,,"Дж. Д. Селинджър","Тодор Вълчев; Светлана Комогорова-Комата",,хартия,176,мека,,"···················· Съвременни романи и повести",954-527262-7,,първо,"Дамян Яков",2005,,"Нина Иванова",,,,"Стефан Богданов Сърчаджиев",,Еми,,2020-08-24T15:33:48+03:00,2020-08-24T15:45:32+03:00
14707,"Спасителят в ръжта",,,"Джеръм Дейвид Селинджър","Надя Сотирова",,хартия,200,твърда,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX в.)","···················· Съвременни романи и повести",954-427-273-9,"Библиотека „Световна класика XX век“","шесто (не е указано)","Издателство „Абагар“",1997,,"Иван Петров",,,"Елена Тонкова","Трифон Калфов",,Еми,,2021-03-01T13:34:11+02:00,2021-03-01T13:47:06+02:00
15318,"Франи и Зуи",,,"Дж. Д. Селинджър","Светлана Комогорова-Комата",,хартия,176,мека,,"···················· Съвременна проза: разкази и новели",978-954-527-557-9,,поредно,"Издателство „Дамян Яков“",2015,,"Нина Иванова",,,,,,Еми,,2021-06-12T15:37:48+03:00,2021-06-12T15:46:43+03:00
16130,"Девет разказа; Семейство Глас",,,"Джеръм Селинджър","Тодор Вълчев; Нели Константинова; Иванка Савова","Клео Протохристова",хартия,456,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1985,,"Недялка Христова; Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Илия Гошев",,Еми,,2021-10-19T05:17:37+03:00,2021-10-19T05:28:52+03:00
3616,"Три ранни разказа",,,"Дж. Д. Селинджър","Любомир Николов",,хартия,80,твърда,"Съвременен роман (XXI век)","···················· Класическа проза: разкази и новели",978-954-655-544-1,,първо,"ИК „БАРД“ ООД",2014,,"Екатерина Иванова",,,,,,vesi_libra,,2017-11-10T12:04:39+02:00,2022-05-21T08:56:39+03:00
6083,"Съвременни американски разкази",,,,"Н. Доспевска; А. Шурбанов; Е. Александрова; А. Герасимов; К. Василева; И. Калоянова-Василиева; С. Димова; Хр. Кънев; М Райчева; Д. Иванов; Кр. Дянков; К. Гончарова; Т. Вълчев",,хартия,704,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Народна култура",1969,,"Красимира Тодорова; Жени Божилова",,"Васил Йончев","Олга Стоянова","Евгени Босяцки",,Karel,,2018-06-08T00:15:18+03:00,2022-10-22T21:20:16+03:00
