id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
694,Борджиите,,,"Роберто Джервазо","Божан Христов",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1985,,"Виолета Даскалова","Димитър Попиванов","Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,ugaday,,2017-01-12T14:32:28+02:00,2017-01-12T14:32:28+02:00
796,"Избрани творби",,,"Луиджи Пирандело","Светозар Златаров",,хартия,640,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Виолета Даскалова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,NomaD,,2017-01-20T00:05:38+02:00,2021-01-14T08:24:38+02:00
4457,"Доня Барбара; Сеньор президентът",,,"Ромуло Галиегос; Мигел Анхел Астуриас","Стефан Савов; Валентина Рафаилова",,хартия,576,твърда,,,,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1979,,"Тодор Нейков; Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Еми,,2018-01-19T09:56:13+02:00,2021-09-13T07:43:12+03:00
5730,"Човеци и нечовеци",,,"Елио Виторини","Божан Христов",,хартия,204,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",първо,"Издателство „Народна култура“",1972,,"Виолета Даскалова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Karel,,2018-05-08T16:45:28+03:00,2023-03-07T19:04:21+02:00
5850,"С всички средства",,,"Леонардо Шаша","Хубан Стойнов",,хартия,392,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1978,,"Виолета Даскалова",,"Ясен Васев","Радка Пеловска","Добри Янков",,Karel,,2018-05-20T01:40:55+03:00,2022-03-01T18:55:27+02:00
5988,Приказки,"Джип в телевизора; Торта в небето; Космически истории",,"Джани Родари","Хубан Стойнов",,хартия,224,мека,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Виолета Даскалова","Лилия Рачева","Станьо Желев","Гергина Григорова","Стоян Дуков",,Karel,,2018-05-31T22:15:25+03:00,2018-06-01T00:51:08+03:00
6168,Актьорът,,,"Марио Солдати","Никола Иванов",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1976,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-06-13T18:50:20+03:00,2021-07-10T15:11:11+03:00
6863,"Майстор дон Джезуалдо",,,"Джовани Верга","Хубан Стойнов",,хартия,328,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,Първо,"Народна култура",1971,,"Виолета Даскалова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2018-08-12T22:31:10+03:00,2022-01-05T22:07:39+02:00
7988,"Вицекралете; Семейство Малаволя",,,"Федерико де Роберто; Джовани Верга","Никола Иванов; Виолета Даскалова",,хартия,848,"твърда с обложка","Исторически роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Виолета Даскалова; Георги Куфов",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,vesi_libra,,2018-11-26T13:13:19+02:00,2020-05-21T14:12:59+03:00
9375,Декамерон,,,"Джовани Бокачо","Никола Иванов; Драгомир Петров (стихове)",,хартия,684,твърда,"Старинна проза; Хумористична проза","···················· Европейска средновековна и ренесансова литература",,,второ,"Издателство „Народна култура“",1980,,"Виолета Даскалова",,"Ясен Васев","Божидар Петров","Иван Кьосев",,Karel,,2019-04-09T22:19:36+03:00,2019-04-10T01:02:17+03:00
11194,"Татарската пустиня",,,"Дино Будзати",,,хартия,176,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Виолета Даскалова",,"Николай Пекарев","Георги Киров","Александър Поплилов",,Еми,,2019-10-27T19:23:10+02:00,2019-10-27T20:20:11+02:00
11675,Гепардът,,,"Джузепе ди Лампедуза","Петър Драгоев",,хартия,,мека,,"···················· Съвременни романи и повести",,,трето,"Издателство на Отечествения фронт",1977,,"Виолета Даскалова",,"Петър Добрев","Станка Милчева","Румен Ракшиев",,Еми,,2020-01-19T16:56:45+02:00,2020-01-19T17:06:29+02:00
12410,"Испански разкази",,,,,"Фани Наземи; Лада Галина; Тодор П. Нейков",хартия,372,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"Народна култура",1979,,"Виолета Даскалова",,"Ясен Васев","Радка Пеловска","Владимир Боев",,Еми,,2020-05-17T18:41:15+03:00,2020-07-21T14:44:54+03:00
12500,"Мъгла; Авел Санче; Сонати; Тиранинът Бандерас",,,"Мигел де Унамуно; Рамон дел Валие-Инклан",,,хартия,784,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов; Виолета Даскалова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-24T13:49:47+03:00,2020-05-25T09:54:17+03:00
12589,Лаутаро,"Младият освободител на Арауко",,"Фернандо Алегрия","Емилия Юлзари",,хартия,128,"твърда с обложка","Детска приключенска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Виолета Даскалова",,"Юли Минчев","Иван Андреев","Венелин Вълков",,Еми,Silverkata,2020-05-28T21:19:50+03:00,2020-11-02T12:10:56+02:00
12679,"Светът е широк и чужд",,,"Сиро Алегрия","Валентина Рафаилова",,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1977,,"Виолета Даскалова",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,Еми,vesi_libra,2020-06-03T10:24:46+03:00,2021-07-10T15:15:18+03:00
12886,"Прекрасно лято",,,"Чезаре Павезе","Никола Иванов",,хартия,336,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Виолета Даскалова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-19T11:34:16+03:00,2022-07-25T09:54:03+03:00
12953,Годениците,,,"Алесандро Мандзони","Петър Драгоев",,хартия,656,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1977,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров",,,Еми,,2020-06-26T11:51:20+03:00,2020-06-26T12:01:41+03:00
14476,"Покойният Матиа Паскал",,,"Луиджи Пирандело","Светозар Златаров",,хартия,240,мека,"Биографичен роман","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Виолета Даскалова",,"Николай Пекарев","Александър Димитров","Ясен Васев",,Еми,,2021-01-14T08:33:55+02:00,2021-01-14T08:48:35+02:00
14555,"Запишете ме в мафията!",,,"Луиджи Малерба","Никола Захариев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Виолета Даскалова",,"Николай Пекарев","Гюлка Попова","Стефан Марков",,Еми,,2021-01-20T10:13:51+02:00,2021-01-20T10:24:03+02:00
14560,"Архангелите не играят флипер","Пиеса в три действия",,"Дарио Фо","Хубан Стойнов",,хартия,148,"мека със сгъвка",,"···················· Театър",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров",,,Еми,,2021-01-20T14:01:09+02:00,2021-01-20T14:09:48+02:00
14908,"Съвместно безсъние",,,"Алберто Моравия","Маргарита Иванова",,хартия,152,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1988,,"Виолета Даскалова","Красимир Мирчев","Камен Стоянов","Мария Иванова","Николай Алексиев",,Еми,,2021-03-30T10:02:44+03:00,2021-03-30T10:13:18+03:00
15010,"Исландски истории",,,"Оулафур Йоухан Сигурдсон","Стоян Икономов",,хартия,140,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Владимир Боев",,Еми,,2021-04-12T12:09:27+03:00,2021-04-13T05:20:39+03:00
16436,"Маркиз Рокавердина",,,"Луиджи Капуана","Никола Иванов",,хартия,248,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1974,,"Виолета Даскалова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2022-01-02T12:07:46+02:00,2022-01-05T22:13:13+02:00
17322,"Луната и огньовете",,,"Чезаре Павезе","Никола Иванов","Никола Иванов",хартия,552,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1987,,"Виолета Даскалова","Бояна Петрова","Светлана Йосифова","Ралица Стоянова","Стоян Христов",,Еми,,2022-07-25T09:40:55+03:00,2022-07-25T09:51:53+03:00
17438,"Жесток живот",,,"Пиер Паоло Пазолини","Никола Иванов",,хартия,330,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Еми,,2022-08-19T10:26:42+03:00,2022-08-19T10:35:17+03:00
20337,"Разни приказки за игра",,,"Джани Родари","Бояна Петрова",,хартия,92,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Виолета Даскалова","Добринка Савова-Габровска","Йова Чолакова","Иван Андреев","Ада Митрани",,Еми,,2024-04-20T11:50:00+03:00,2024-04-23T11:14:00+03:00
