id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1947,"Бонбони за закуска",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-399-135-8,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2017-05-22T20:58:54+03:00,2021-10-29T07:25:35+03:00
3144,"Вкусовете на любовта",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,288,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-225-6,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2017-09-21T22:04:58+03:00,2022-06-13T18:58:07+03:00
3305,"Вестителят на бурята",,,"Ричард Форд","Боряна Даракчиева",,хартия,474,"твърда със обложка",,"···················· Фентъзи",978-619-193-016-6,,"първо (не е указано)","Артлайн Студиос",2015,,"Ина Тодорова",,,,"Стефан Вълканов",,Еми,,2017-10-08T21:08:47+03:00,2024-03-05T20:55:13+02:00
5491,"Хрониките на Магнус Бейн",,,"Касандра Клеър; Сара Рийс Бренън; Морийн Джонсън","Боряна Даракчиева",,хартия,368,мека,,"···················· Фентъзи",978-619-157-119-2,,първо,Ибис,2015,,"Габриела Кожухарова",,,"Симеон Айтов",,,Еми,,2018-04-18T16:00:01+03:00,2022-08-21T10:01:09+03:00
6897,"Мистър Себастиян и черният магьосник",,,"Даниел Уолъс","Боряна Даракчиева",,хартия,282,мека,,"···················· Фентъзи",978-619-193-064-7,,първо,"„Артлайн Студиос“",2016,,"Мила Белчева",,,,,,NEVIDIMIA,,2018-08-15T09:25:57+03:00,2018-08-15T09:35:10+03:00
7524,"Първият крал на Шанара","Падането на Паранор","книга 1","Тери Брукс","Боряна Даракчиева",,хартия,344,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-209-3; 978-954-761-209-9",,,"ИК „ИнфоДАР“ ЕООД","2006 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-10-15T23:13:53+03:00,2020-03-10T00:02:43+02:00
7525,"Първият крал на Шанара","Изковаването на меча; Битката за Рен","книга 2","Тери Брукс","Боряна Даракчиева",,хартия,340,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-213-1; 978-954-761-213-6",,,"ИК „ИнфоДАР“ ЕООД","2006 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-10-15T23:56:59+03:00,2020-03-10T00:04:23+02:00
7543,Лашър,,,"Ан Райс","Боряна Даракчиева",,хартия,728,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-401-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,debora,,2018-10-17T21:30:00+03:00,2018-10-18T00:49:19+03:00
7544,Талтош,,,"Ан Райс","Боряна Даракчиева",,хартия,592,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-430-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,debora,,2018-10-17T22:02:21+03:00,2018-10-21T14:13:58+03:00
7560,Полунощ,,"книга 1","Ан Райс","Боряна Даракчиева",,хартия,720,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-331-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,debora,,2018-10-18T22:27:23+03:00,2020-03-10T00:00:08+02:00
7561,Полунощ,,"книга 2","Ан Райс","Боряна Даракчиева",,хартия,628,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-345-4,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,debora,,2018-10-18T22:58:11+03:00,2020-03-10T00:00:58+02:00
7826,"Разбитата корона",,,"Ричард Форд","Боряна Даракчиева",,хартия,456,твърда,,"···················· Фентъзи",978-619-193-129-3,,,"Артлайн Студиос Пъблишинг",2018,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,,2018-11-12T07:25:48+02:00,2024-03-05T20:55:59+02:00
7964,"Жената, която чуваше цветовете",,,"Кели Джоунс","Боряна Даракчиева",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-399-244-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,analda,,2018-11-23T17:13:50+02:00,2023-03-26T06:18:44+03:00
8057,"Законът на безсмъртните",,,"Джули Кагава","Боряна Даракчиева",,хартия,464,мека,"Вампири и върколаци; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-2928-70-6,,първо,"Pro Book",2015,,"Илияна Велчева",,,,,,Еми,debora,2018-12-02T16:06:43+02:00,2021-11-16T18:42:10+02:00
8110,"Интервю с вампир",,,"Ан Райс","Боряна Даракчиева",,хартия,420,мека,"Вампири и върколаци; Дарк фентъзи; Свръхестествено; Готически роман","···················· Хорър",978-954-761-458-1,,,"ИК „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Еми,debora,2018-12-06T17:54:51+02:00,2018-12-15T09:19:04+02:00
8814,"P. S. Все още те обичам",,,"Джени Хан","Боряна Даракчиева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-212-0,"Ибис teen",първо,Ибис,2017,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2019-02-08T08:22:21+02:00,2023-01-02T13:06:41+02:00
8820,"До всички момчета, които съм обичала",,,"Джени Хан","Боряна Даракчиева",,хартия,296,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Чиклит","···················· Съвременни романи и повести",978-619-157-202-1,"Ибис teen",първо,Ибис,2017,,,,,"Симеон Айтов","Anna Wolf",,Silverkata,,2019-02-08T10:50:52+02:00,2022-07-30T19:39:26+03:00
8836,"В капана на времето",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,562,мека,,"···················· Фентъзи",978-954-2928-87-4,,първо,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-02-09T19:23:17+02:00,2019-09-01T14:44:00+03:00
8916,"Белият връх",,,"Роузи Томас","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-266-9,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Silverkata,,2019-02-15T12:29:10+02:00,2019-02-18T09:23:03+02:00
8942,"Среща под магическото дърво",,,"Санта Монтефиоре","Боряна Даракчиева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-399-274-4,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-19T08:18:30+02:00,2019-02-19T08:39:56+02:00
8959,"Моето сладко отмъщение",,,"Джейн Фалън","Боряна Даракчиева",,хартия,248,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-278-2,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-21T13:03:12+02:00,2023-03-05T08:55:48+02:00
8993,"Когато бях невидима",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T10:00:48+02:00,2023-03-01T09:06:16+02:00
9221,"Брегът на розовите листенца",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-399-162-4,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2019-03-21T12:00:27+02:00,2019-03-21T12:09:51+02:00
9222,"Слънце в полунощ",,,"Роузи Томас","Боряна Даракчиева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-399-199-0,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2019-03-21T12:33:18+02:00,2019-03-21T12:40:53+02:00
9302,"Дъщерята на пчеларя",,,"Санта Монтефиоре","Боряна Даракчиева",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-233-1,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,sqnka,,2019-03-28T19:51:41+02:00,2023-01-02T13:10:19+02:00
9776,"Лек за вечност",,,"Джули Кагава","Боряна Даракчиева",,хартия,408,мека,"Детско и младежко фентъзи; Вампири и върколаци; Романтично фентъзи","···················· Фентъзи",978-954-2928-76-8,,първо,"Pro Book",2015,,"Илияна Велчева",,,,,,Еми,,2019-05-20T09:58:22+03:00,2021-11-16T18:46:35+02:00
9777,"Вечната песен",,,"Джули Кагава","Боряна Даракчиева",,хартия,368,мека,"Детско и младежко фентъзи; Вампири и върколаци; Романтично фентъзи","···················· Фентъзи",,,първо,"Pro Book",2015,,"Николина Петрова",,,,,,Еми,,2019-05-20T10:06:20+03:00,2021-11-16T18:47:49+02:00
10382,Нокът,,,"Джули Кагава","Боряна Даракчиева",,хартия,400,мека,,"···················· Фентъзи",978-954-2928-85-0,,първо,"Pro Book",2016,,"Николина Петрова",,,,,,Еми,,2019-06-29T10:53:43+03:00,2022-06-08T20:26:01+03:00
10383,Война,,,"Джули Кагава","Боряна Даракчиева",,хартия,400,мека,,"···················· Фентъзи",978-954-2928-86-7,,първо,"Pro Book",2016,,"Боряна Даракчиева",,,,,,Еми,,2019-06-29T11:03:54+03:00,2022-06-08T20:23:58+03:00
10456,"Сърца за разбиване",,,"Али Новак","Боряна Даракчиева",,хартия,278,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-169-7,"Ибис teen",първо,Ибис,2016,,,,,"Симеон Айтов",,,Silverkata,,2019-07-11T18:36:43+03:00,2023-04-04T06:51:57+03:00
10482,"Жестокият принц",,,"Холи Блек","Боряна Даракчиева",,хартия,340,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-157-314-1,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Sean Freeman",,Еми,,2019-07-14T11:38:35+03:00,2020-01-01T19:30:32+02:00
10880,"В капана на времето",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,450,мека,,"···················· Фентъзи",978-954-2928-88-1,,второ,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-09-01T14:16:45+03:00,2019-09-01T14:38:37+03:00
10888,"Каменният кръг",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,560,мека,,"···················· Фентъзи",978-619-7502-01-5,,първо,"Pro Book",2018,,"Боряна Борисова",,,,,,Еми,,2019-09-02T23:03:51+03:00,2019-09-02T23:52:23+03:00
10910,"Каменният кръг",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,672,мека,,"···················· Фентъзи",978-619-7502-02-2,,първо,"Pro Book",2018,,"Боряна Борисова",,,,,,Еми,,2019-09-07T16:27:21+03:00,2019-09-07T17:20:34+03:00
10947,"Злият крал",,,"Холи Блек","Боряна Даракчиева",,хартия,288,мека,,"···················· Фентъзи",978-619-157-318-9,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-09-15T10:15:01+03:00,2019-09-15T10:26:34+03:00
11048,"Зовът на барабана",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,672,мека,,"···················· Фентъзи",978-619-7502-08-4,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T10:39:13+03:00,2019-09-28T12:19:57+03:00
11049,"Зовът на барабана",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,624,мека,,"···················· Фентъзи",978-619-7502-09-1,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T15:23:51+03:00,2019-09-28T15:52:20+03:00
11534,Потрепващите,,,"Тед Козматка","Боряна Даракчиева",,хартия,344,мека,Технотрилър,"·········· Трилър",978-619-157-246-5,"Съвременни трилъри (Ибис)",първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов","Живко Петров",,Silverkata,,2019-12-26T16:15:59+02:00,2021-07-27T16:22:35+03:00
11566,"Кралица на нищото",,,"Холи Блек","Боряна Даракчиева",,хартия,276,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-330-1,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Sean Freeman; Karina Granda",,Silverkata,,2020-01-01T19:31:40+02:00,2020-01-01T19:55:47+02:00
11776,"Музиката на сърцето",,,"Ейми Хармън","Боряна Даракчиева",,хартия,284,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-325-7,"Колекция „Незабравими истории“",първо,Ибис,2019,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-02-03T09:53:52+02:00,2020-03-26T09:58:38+02:00
11893,"Охлюв на склона",,,"Аркадий Стругацки; Борис Стругацки","Максим Стоев; Боряна Даракчиева (стихове)",,хартия,280,мека,,"···················· Научна фантастика",978-954-761-467-3,"Библиотека „Светове“",,"ИК „ИнфоДар“ ЕООД",2010,,"Боряна Даракчиева",,,,,,debora,,2020-02-29T10:36:40+02:00,2021-08-01T18:39:31+03:00
12267,"Огън на леда",,,"Мариана Запата","Боряна Даракчиева",,хартия,428,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-300-4,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-04-24T18:14:42+03:00,2020-04-24T18:23:33+03:00
12332,"Любов и джелато",,,"Джена Еванс Уелч","Боряна Даракчиева",,хартия,300,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-338-7,"Ибис teen",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T15:31:23+03:00,2021-06-07T04:48:37+03:00
13291,"Змия и гълъб",,,"Шелби Махурин","Боряна Даракчиева",,хартия,420,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-157-342-4,"Ибис teen",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов","Katt Phatt",,Silverkata,,2020-08-03T12:45:20+03:00,2021-05-07T04:39:48+03:00
13595,"Танцувай с мен",,,"Сюзън Елизабет Филипс","Боряна Даракчиева",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-344-8,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-09-10T19:07:24+03:00,2020-09-10T21:10:53+03:00
13621,"Устои в пламъци",,"част първа","Кен Фолет","Боряна Даракчиева",,хартия,460,мека,,"·········· Исторически романи и повести",978-619-193-106-4,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,"Георги Мерамджиев",,Еми,,2020-09-13T13:19:14+03:00,2020-09-13T13:35:28+03:00
13622,"Устои в пламъци",,"част втора","Кен Фолет","Боряна Даракчиева",,хартия,470,мека,,"·········· Исторически романи и повести",978-619-193-106-4,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,"Георги Мерамджиев",,Еми,,2020-09-13T13:26:44+03:00,2020-09-13T13:34:57+03:00
14370,"Десет слепи срещи",,,"Ашли Елстън","Боряна Даракчиева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-353-0,,първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2021-01-01T09:59:28+02:00,2021-01-01T10:07:46+02:00
14411,"Парижката Света Богородица",,,"Кен Фолет","Боряна Даракчиева",,хартия,78,мека,,"·········· Документална проза",978-619-193-200-9,,,"Артлайн Студиос",2020,,"Венелин Пройков",,,,"Ина Димитрова",,Еми,,2021-01-07T09:16:20+02:00,2021-01-07T09:21:37+02:00
15024,"Тайната на фараоните",,,"Клайв Къслър; Греъм Браун","Боряна Даракчиева",,хартия,416,мека,,"·········· Трилър",978-619-7502-05-3,,първо,"Pro Book",2018,,"Георги Димитров",,,,,,sqnka,,2021-04-14T08:28:31+03:00,2023-03-11T10:29:58+02:00
15129,"Кръв и мед",,,"Шелби Махурин","Боряна Даракчиева",,хартия,448,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-356-1,"Ибис teen",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Katt Phatt; Leo Hartas",,Silverkata,,2021-05-07T04:25:21+03:00,2021-05-07T04:35:04+03:00
15214,"Любов и маслини",,,"Джена Еванс Уелч","Боряна Даракчиева",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-357-8,"Ибис teen",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов",,,Еми,Silverkata,2021-05-20T06:30:55+03:00,2021-06-07T04:45:38+03:00
15359,"Книжно братство под прикритие",,,"Лиса Кей Адамс","Боряна Даракчиева",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-361-5,"Избрани съвременни любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-06-19T07:11:32+03:00,2021-06-19T07:25:20+03:00
15380,"Полетът на стършела",,,"Кен Фолет","Боряна Даракчиева",,хартия,464,мека,"Шпионски трилър; Исторически роман","·········· Исторически романи и повести",978-619-193-023-4,,"първо (не е указано)","Артлайн Студиос",2015,,"Ина Тодорова",,,,,,VaCo,,2021-06-23T07:53:59+03:00,2021-12-02T16:51:40+02:00
15381,"На орлови криле",,,"Кен Фолет","Боряна Даракчиева",,хартия,468,мека,"Трилър; Шпионски трилър","·········· Трилър",978-619-173-062-3,,"първо (не е указано)","Артлайн Студиос",2016,,"Мила Белчева",,,,,,VaCo,,2021-06-23T09:19:35+03:00,2021-06-23T14:01:16+03:00
15382,"Вечерта и утрото","Във времената преди „Устоите на земята“","част първа","Кен Фолет","Боряна Даракчиева",,хартия,500,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:14:23+03:00,2021-06-23T14:09:50+03:00
15383,"Вечерта и утрото","Във времената преди „Устоите на земята“","част втора","Кен Фолет","Боряна Даракчиева",,хартия,388,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:42:44+03:00,2022-09-15T20:31:05+03:00
15773,"Сблъсък на звезди",,,"Сюзън Елизабет Филипс","Боряна Даракчиева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-365-3,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Еми,,2021-08-26T06:55:16+03:00,2021-08-26T07:03:29+03:00
15871,"Последните деца на Земята",,,"Макс Бралиър","Боряна Даракчиева",,хартия,240,мека,,"···················· Романи и повести за деца",978-954-2928-92-8,,първо,"Pro Book",2017,,"Николина Петрова",,,,,"Дъглас Холгейт",Еми,,2021-09-15T18:19:21+03:00,2021-09-15T19:10:45+03:00
16017,"Мъжът от Санкт Петрбург",,,"Кен Фолет","Боряна Даракчиева",,хартия,346,мека,,"·········· Исторически романи и повести",978-619-193-038-8,,"първо (не е указано)","Артлайн Студиос",2015,,"Грета Петрова",,,,,,VaCo,,2021-10-05T12:35:44+03:00,2022-01-30T11:18:35+02:00
16358,"Богове и чудовища",,,"Шелби Махурин","Боряна Даракчиева",,хартия,508,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-370-7,"Ибис teen",първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов","Katt Phatt; Leo Hartas (карта)",,Silverkata,,2021-12-12T09:07:51+02:00,2021-12-12T09:21:34+02:00
16471,"Номер 13","и други призрачни истории",,"М. Р. Джеймс","Боряна Даракчиева","Иван Атанасов",хартия,272,мека,,"···················· Хорър",978-619-01-0678-4,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2020,,"Иван Атанасов",,,,,,essen,,2022-01-06T20:25:58+02:00,2022-01-06T21:13:31+02:00
16919,"Как кралят на Елфхейм намрази приказките",,,"Холи Блек","Боряна Даракчиева",,хартия,164,твърда,,"···················· Фентъзи",987-619-157-372-1,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Ровина Кай",,Silverkata,,2022-04-10T18:33:19+03:00,2022-04-10T18:56:40+03:00
17026,"Споменът за него",,,"Колийн Хувър","Боряна Даракчиева",,хартия,296,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-377-6,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-05-01T20:56:42+03:00,2022-05-01T21:05:18+03:00
17334,"Къща на брега на морето",,,"Санта Монтефиоре","Боряна Даракчиева",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-124-2,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2022-07-28T10:23:13+03:00,2022-10-09T16:33:03+03:00
17575,"Сняг и пепел",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,496,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-18-3,,първо,"Pro Book",2020,,"Марко Кънчев",,,,,,Еми,,2022-09-12T15:32:38+03:00,2022-09-12T16:27:36+03:00
17576,"Сняг и пепел",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,464,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-19-0,,първо,"Pro Book",2020,,"Марко Кънчев",,,,,,Еми,,2022-09-12T16:02:40+03:00,2022-09-12T16:09:32+03:00
17577,"Сняг и пепел",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,528,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-20-6,,първо,"Pro Book",2020,,"Марко Кънчев",,,,,,Еми,,2022-09-12T16:22:26+03:00,2022-09-12T16:29:25+03:00
17592,"Написано с кръвта на сърцето ми",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,432,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-30-5,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:23:20+03:00,2022-09-14T11:38:25+03:00
17593,"Написано с кръвта на сърцето ми",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,432,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-31-2,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:31:44+03:00,2022-09-14T11:38:22+03:00
17594,"Написано с кръвта на сърцето ми",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,416,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-32-9,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:39:32+03:00,2022-09-14T11:44:49+03:00
17599,"Кажи на пчелите, че си отидох",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,680,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-53-4,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:33:39+03:00,2022-09-15T08:44:22+03:00
17600,"Кажи на пчелите, че си отидох",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,384,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-54-1,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:45:17+03:00,2022-09-15T08:51:25+03:00
17601,"Кажи на пчелите, че си отидох",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,400,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-55-8,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:52:35+03:00,2022-09-15T08:58:31+03:00
18765,"Фатални подозрения",,,"Уилям Бърнхарт; Лесли Глас; Джини Харцмарк; Джон Каценбах; Джон Лескроарт; Бони Макдъгъл; Филип Марголин; Брад Мелцър; Майкъл Палмър; Лайза Скоталайн; Лорънс Шеймс","Боряна Даракчиева",,хартия,198,мека,,"·········· Криминална проза",954-761-180-1,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2005 (не е указана)",,"Милена Иванова",,,,,,Еми,,2023-05-19T14:19:24+03:00,2024-05-10T19:41:20+03:00
18851,Мистериум,,,"Дийн Кунц","Боряна Даракчиева; Стефан Георгиев",,хартия,336,мека,"Фентъзи; Свръхестествен трилър; Хорър (литература на ужаса)","·········· Фантастика",978-619-01-1185-6,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2023,,"Иван Атанасов",,,,,,Еми,,2023-06-07T07:59:40+03:00,2023-06-07T09:47:10+03:00
18888,"Пламъци в рая",,,"Дан Симънс","Боряна Даракчиева",,хартия,384,мека,,"···················· Хорър",978-619-01-0873-3,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2021,,,,,,,,Silverkata,,2023-06-13T15:25:19+03:00,2023-06-13T15:33:47+03:00
19481,"Завръщане в Аляска",,,"Кристин Хана","Боряна Даракчиева",,хартия,400,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-399-484-7,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-10-17T09:12:31+03:00,2023-10-17T09:21:16+03:00
19854,"Лято в Италия",,,"Кари Елкс","Боряна Даракчиева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-619-157-408-7,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Regi,,2024-01-19T12:00:08+02:00,2024-01-19T12:15:52+02:00
19904,"Моят друг съпруг",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,288,мека,"Криминална литература","·········· Трилър",978-954-399-494-6,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-02-01T09:56:18+02:00,2024-02-01T10:07:20+02:00