id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17525,Бабит,,,"Синклер Луис","Нели Доспевска",,хартия,416,мека,,"···················· Съвременни романи и повести",,,,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Стоян Стоянов",,Еми,,2022-09-04T10:17:04+03:00,2022-09-04T10:25:40+03:00
15975,"Вирджиния Карвел",,,"Уинстън Чърчил","Лиляна Илкова",,хартия,368,мека,,"·········· Исторически романи и повести",954-492-023-4,,второ,"Издателска къща „Нов Златорог“",1993,,,,,,"Иван Димитров",,Еми,,2021-10-01T08:55:10+03:00,2021-10-01T09:05:44+03:00
18607,"Дядо Горио",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,288,мека,"Роман за съзряването; Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",954-657-480-5,"Книги за ученика",,"ИК „Пан“",2003,,"Теодора Станкова",,,,,,Silverkata,,2023-04-18T10:19:58+03:00,2023-04-18T10:35:36+03:00
189,"Кинг Конг",,,"Едгар Уолес","Юлий Генов",,хартия,136,мека,"Кинороман; Приключенска фантастика","·········· Приключенска литература",,,второ,"ИК „Интерпрес’67“",1991,,"Анна Томова",,"Скарлет Панчева","Видин Дръндев","Кремен Бенев",,dao,,2016-12-05T20:45:19+02:00,2023-08-03T09:26:51+03:00
4901,Новели,,,"Стефан Цвайг","Димитър Стоевски",,хартия,552,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"второ  (не е указано)","Народна култура",1963,,,,,,,,Karel,,2018-03-09T03:59:20+02:00,2022-02-21T19:33:08+02:00
17735,"Оспорваният път",,,"Ллойд Дъглас","Людмила Христо Стаматова",,хартия,340,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Знаменити романи","първо (не е указано)","Лили Янакиева; Михаил Керш",1946,,"Стефан Мокрев",,,,"Борис Китанов",,Еми,,2022-10-04T10:25:31+03:00,2022-10-04T10:34:43+03:00
8888,"Приключенията на Мартин Крузо",,,"Виктор Бриджес","Я. Ясенов",,хартия,176,мека,"Приключенска фантастика","·········· Фантастика",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Русанка Ляпова",,,,"Веселин Праматаров",,debora,,2019-02-12T19:39:39+02:00,2021-06-09T17:14:08+03:00
2061,"Пътят към славата (Лили Бар)",,,"Луис Бромфийлд","Невяна Розева",,хартия,456,мека,"Любовни романи и повести","·········· Любовни романи и повести",954-8615-12-6,"Пари и страсти","второ (не е указано)","ИК „Световна библиотека“",2000,,,,,,,,NMereva,,2017-05-28T00:37:06+03:00,2019-07-25T12:01:44+03:00
11265,"Родени от бурята",,,"Николай Островски","Борис Светлинов",,хартия,212,мека,," Художествена литература",,,"четвърто (в книгата означено второ)","„Народна младеж“ — издателство на ЦК на ДСНМ",1956,,"Давид Овадия",,"Стоян Атанасов","Жак Битев","Никола Буков",,Еми,,2019-11-04T14:03:04+02:00,2019-11-04T14:09:34+02:00
10634,"Село в въздуха",,,"Жюл Верн","Т. Ненова",,хартия,124,мека,"Научна фантастика; Приключенска литература","···················· Научна фантастика",,,"първо (не е указано)","Ив. Коюмджиев",1946,,,,,,,,Еми,,2019-08-01T15:21:33+03:00,2022-12-09T15:17:37+02:00
14033,"Събрани съчинения",Майка,"Том VIII","Максим Горки","Стоян Каролев",,хартия,308,твърда,"Класическа проза (XX век)","···················· Класически романи и повести",,,второ,"Издателство на Българската комунистическа партия",1953,,"Пенчо Данчев",,,,,,vesi_libra,,2020-11-09T07:44:58+02:00,2020-11-09T07:58:56+02:00
16990,Тартюф,,,"Ж. Б. Молиер","Асен Разцветников",,хартия,184,мека,"Драма; Трагикомедия","·········· Драматургия",,"Библиотека за ученика","двадесет и второ издание","Държавно издателство „Отечество“",1985,,"Добринка Савова",,"Борис Бранков","Костадинка Апостолова","Борислав Кьосев",,Еми,,2022-04-27T15:25:36+03:00,2022-04-27T15:40:37+03:00
19716,"Триумфалната арка",,,"Ерих Мария Ремарк","Невяна Розева",,хартия,464,мека,"Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",978-954-597-394-9,"Класика (ФАМА)",,ФАМА,2011,,,,,"Олга Стоянова",,,Еми,,2023-12-06T08:20:51+02:00,2023-12-06T09:07:52+02:00
