id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9233,"И заживели щастливо за последно",,,"Соман Чейнани","Надя Златкова",,хартия,580,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2792-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Amy Ryan","Iacopo Bruno",Silverkata,,2019-03-22T14:29:40+02:00,2021-06-13T12:33:39+03:00
4416,"Звезден полет",,,"Мелиса Ландърс","Надя Златкова",,хартия,396,мека,"Детска фантастика; Космическа фантастика; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-28-1998-1,"Ciela teen",първо,"Сиела Норма АД",2016,,"Стойчо Иванов",,,,"Живко Петров",,NomaD,,2018-01-15T14:31:48+02:00,2022-05-30T18:00:43+03:00
4943,"Орденът на ясновидците",,,"Саманта Шанън","Деян Кючуков",,хартия,536,мека,Фентъзи,"···················· Фентъзи",978-954-28-1751-2,"Ciela teen",първо,"Сиела Норма АД",2015,,,,,,"Стоян Атанасов",,egesihora,,2018-03-13T14:31:02+02:00,2021-11-16T18:49:25+02:00
6776,"Жупел за закуска",,,"Тейтъм Флин","Борислав Стефанов",,хартия,232,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-28-2115-1,"Ciela teen",първо,"„Сиела Норма“ АД",2016,,"Милена Братованова",,,,"Стоян Атанасов",,NEVIDIMIA,,2018-08-06T08:30:43+03:00,2022-02-01T11:06:24+02:00
2688,"Алена кралица",,,"Виктория Айвярд","Деница Райкова",,хартия,504,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-1752-9,"Ciela teen",първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2017-08-03T18:59:05+03:00,2021-11-15T11:12:50+02:00
5256,"Гневът и зората",,,"Рене Ахдие","Христо Димитров",,хартия,416,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-28-1971-4,"Ciela teen",първо,"Сиела Норма АД",2016,,,,,,,,egesihora,,2018-04-06T12:10:20+03:00,2022-05-28T09:46:48+03:00
6793,"Училището за Добро и Зло",,,"Соман Чейнани","Надя Златкова",,хартия,440,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2548-7,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Amy Ryan",,Silverkata,,2018-08-08T07:24:45+03:00,2021-06-13T12:22:22+03:00
6794,"Свят без принцове",,,"Соман Чейнани","Надя Златкова",,хартия,392,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2637-8,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Silverkata,,2018-08-08T07:35:10+03:00,2021-06-13T12:34:57+03:00
8349,"Кралска клетка",,,"Виктория Айвярд","Деница Райкова",,хартия,640,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-2328-5,"Ciela teen",първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Стоян Атанасов",,Silverkata,,2018-12-29T13:41:20+02:00,2023-03-20T07:01:59+02:00
9132,"Гибелна буря",,,"Виктория Айвярд","Деница Райкова",,хартия,832,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2746-7,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Стоян Атанасов",,Silverkata,,2019-03-12T19:13:28+02:00,2019-03-12T19:23:15+02:00
11957,Дяволици-хубавици,,,"Тейтъм Флин","Борислав Стефанов",,хартия,244,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-28-2886-0,"Ciela teen",първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Стоян Атанасов",,Еми,,2020-03-05T10:46:28+02:00,2020-03-05T10:53:55+02:00
8157,"Ще бъда до теб",,,"Холи Голдбърг Слоун","Гергана Стойчева — Нуша",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-28-2130-4,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:03:09+02:00,2018-12-30T13:46:41+02:00
9949,"Розата и камата",,,"Рене Ахдие","Христо Димитров",,хартия,432,мека,,"···················· Фентъзи",978-954-28-2448-0,"Ciela teen",първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,,,Еми,debora,2019-06-01T19:04:03+03:00,2019-06-04T00:45:01+03:00
8159,"Бляскавият двор",,,"Ришел Мийд","Деница Райкова",,хартия,584,мека,"Романтично фентъзи; Фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-28-2153-3,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:46:22+02:00,2022-02-01T11:02:44+02:00
8160,"Среднощният диамант",,,"Ришел Мийд","Деница Райкова",,хартия,520,мека,"Романтично фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-28-2425-1,"Ciela teen",първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:59:00+02:00,2023-05-13T07:00:19+03:00
10487,"Смарагдово море",,,"Ришел Мийд","Деница Райкова",,хартия,668,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2888-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2019-07-14T13:50:19+03:00,2019-07-14T14:00:07+03:00
3577,"Стъкленият меч",,,"Виктория Айвярд","Деница Райкова",,хартия,572,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман; Научно фентъзи и технофентъзи; Роман за съзряването; Романтично фентъзи; Социална фантастика","···················· Фентъзи",978-954-28-1996-7,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Стоян Атанасов",,vesi_libra,,2017-11-06T14:31:36+02:00,2022-06-06T16:46:51+03:00
