id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12459,Блаженство,,,"Питър Кари","Росица Сафирова-Гюрова",,хартия,296,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Незабравка Михайлова",,"Стефан Десподов","Езекил Лападатов","Фико Фиков",,Еми,Silverkata,2020-05-21T11:24:45+03:00,2020-05-25T14:12:52+03:00
12461,"В сянката на княза",,,"Борис Брайков",,,хартия,296,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1990,,"Ирина Манова",,"Мария Табакова","Станка Милчева","Георги Трифонов",,Еми,Silverkata,2020-05-21T12:40:45+03:00,2020-05-25T14:02:45+03:00
14078,"Гората на засадите","Пещерите на съкровищата; По суша и море",,"Емилио Салгари","Кругер Милованов",,хартия,296,мека,,"·········· Приключенска литература",954-8043-06-8,"Библиотека „Диви истории“",второ,"СД-во "" Детелина 6""",1992,,"Михаилка Танева",,,"Славка Миленова","Георги Гаделев",,Еми,,2020-11-16T08:55:36+02:00,2020-11-16T14:32:06+02:00
7588,"Дневникът на една камериерка",,,"Октав Мирбо","Изабела Георгиева",,хартия,296,мека,," Художествена литература",,,,Профиздат,1985,,"Красимир Мирчев",,"Петър Добрев","Марияна Иванова","Милена Йонч",,NMereva,,2018-10-22T20:13:13+03:00,2018-10-22T20:39:26+03:00
218,Ейглетиерови,,,"Анри Троая","Никола Шивачев",,хартия,296,мека,"Семейни драми","·········· Драматургия",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,dao,,2016-12-11T09:48:52+02:00,2020-01-19T11:20:42+02:00
16717,"Избрани речи",,,"Марк Тулий Цицерон","Владимир Атанасов; Димитър Бояджиев; Недялка Георгиева; Лили Йорданова","Анна Николова",хартия,294,"твърда с обложка",,"···················· Философия",,"Велики оратори","първо (не е указано)","Наука и изкуство",1983,,"Анна Николова",,"Лили Радева","Милка Иванова","Теменужка Стоева",,ZaZoZavaRa,,2022-02-25T20:47:48+02:00,2022-02-26T09:19:27+02:00
18512,Имитаторът,,,"Сергей Есин","Иван Тотоманов",,хартия,296,мека,"Роман за съзряването; Роман на нравите; Роман на възпитанието","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1988,,"Антоанета Бежанска",,"Калин Балев","Олга Стоянова","Веселин Дамянов",,Еми,,2023-03-29T06:18:52+03:00,2023-03-29T06:28:20+03:00
7421,"Лисица на тавана",,"първа част","Ричард Хюз","Цветан Петков",,хартия,296,"твърда с обложка","Военна проза","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Иванка Савова",,"Веселин Христов","Надежда Балабанова","Текла Алексиева",,NMereva,,2018-10-06T19:02:22+03:00,2021-07-25T08:36:24+03:00
4155,"Майор Вихър",,,"Юлиан Семьонов","Лидия Вълнарова",,хартия,296,мека,,,,"Героика и приключения",второ,"Военно издателство",1983,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Кремен Бенев",,gogo_mir,,2017-12-26T20:27:11+02:00,2018-11-27T05:58:11+02:00
8043,"Моето семейство и други животни",,,"Джералд Даръл","Огняна Иванова",,хартия,296,твърда,"Автобиография; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",първо,"Издателство „Отечество“",1984,,"Лилия Рачева",,"Йова Чолакова","Методи Андреев",,"Александър Алексов",Karel,,2018-12-02T01:45:49+02:00,2023-09-21T01:09:58+03:00
7406,"Моят последен дъх",,,"Луис Бунюел","Нина Венова",,хартия,296,мека,Автобиография,"···················· Биографии и автобиографии",,,първо,"Народна култура",1985,,"Сирма Велева",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,Karel,,2018-10-05T23:17:41+03:00,2018-10-06T01:22:16+03:00
7371,"Не ме разсмивай",,,"Богомил Райнов",,,хартия,296,мека,,"·········· Българска литература",,,първо,"Български писател",1983,,"Димитър Начев",,"Виолета Кръстева",,"Димитър Ташев",,Еми,dijon,2018-10-04T11:46:23+03:00,2018-10-16T15:50:05+03:00
7395,Противостояние,,,"Юлиан Семьонов","Пепа Патрикова",,хартия,296,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1982,,"София Яневска",,"Ясен Васев","Олга Стоянова","Борислав Ждребев",,Еми,NomaD,2018-10-05T12:48:22+03:00,2020-07-24T09:25:46+03:00
7472,"Смърт в семейството",,,"Джеймс Ейджи","Христина Кочемидова",,хартия,296,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Людмила Евтимова",,"Николай Пекарев","Олга Стоянова","Кръстьо Кръстев",,Еми,,2018-10-11T14:38:20+03:00,2019-03-13T13:34:19+02:00
3081,"Старите моряци",,,"Жоржи Амаду","Тодор Ценков",,хартия,296,мека,"Морски приключения; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,,"К. Константинов","Иван Кенаров",,gogo_mir,,2017-09-12T07:25:14+03:00,2020-12-15T11:52:25+02:00
1660,"Съкровищата на Дяволската планина",,,"Любен Христофоров",,,хартия,296,твърда,,"·········· Българска литература",,,трето,"Държавно издателство „Христо Г. Данов“",1986,,"Тодор Чонев",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2017-04-11T09:03:24+03:00,2021-03-18T18:19:34+02:00
5931,"Сърцата на тримата",,,"Джек Лондон","Сидер Флорин",,хартия,296,мека,"Приключенска литература; Съвременен роман (XX век)","·········· Приключенска литература",,,трето,"Издателство „Христо Г. Данов“",1992,,"София Василева",,"Веселин Христов","Бонка Лукова","Борис Стоилов",,Karel,,2018-05-27T22:51:34+03:00,2018-05-28T02:30:11+03:00
