id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15969,"Вероятна смърт",,,"Линда Феърстийн","Валентина Атанасова",,хартия,320,мека,"Криминална литература","·········· Трилър",954-459-825-1,"ТОП Трилър",първо,"Издателска къща „Хермес“",2001,,,,,,,,Еми,,2021-09-30T10:00:07+03:00,2021-09-30T10:09:55+03:00
15520,Град-беля,,,"Елъри Куин","Васил Дудеков-Кършев",,хартия,272,мека,,"·········· Криминална проза",954-459-769-7,Кримиклуб,първо,"Издателска къща „Хермес“",2000,,,,,,,,Еми,,2021-07-15T06:45:27+03:00,2022-03-25T09:50:31+02:00
16597,"За всичко се плаща",,,"Александра Маринина","Здравка Петрова",,хартия,400,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-26-0096-8,"Колекция Александра Маринина",първо,"ИК „Хермес“",2003,,,,,,,,Silverkata,,2022-01-29T21:52:34+02:00,2022-01-29T22:02:02+02:00
18416,"Милионерша търси запознанство",,,"Татяна Полякова","Ива Николова Митева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-26-0219-7,,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-03-09T16:35:53+02:00,2023-03-10T13:54:44+02:00
15453,"Небе и земя",,,"Нора Робъртс","Валентина Атанасова",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-994-0,,първо,"Издателска къща „Хермес“","2002; 2005",,,,,,,,Еми,,2021-07-08T18:35:24+03:00,2021-07-08T18:50:47+03:00
16342,"Нейната малка тайна",,,"Татяна Полякова","Ива Николова",,хартия,336,мека,"Съвременен роман (XX век)","·········· Трилър",954-26-0125-5,,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2021-12-06T10:29:06+02:00,2021-12-06T10:40:19+02:00
4513,"Посмъртен образ",,,"Александра Маринина","Здравка Петрова",,хартия,,мека,"Криминална литература","·········· Криминална проза",954-26-0035-6,"Колекция Александра Маринина",първо,"ИК „Хермес“",2003,,,,,,"Георги Станков",,Еми,,2018-01-28T21:53:10+02:00,2020-04-26T19:09:10+03:00
15489,"С умисъл за измама",,,"Елизабет Джордж","Валентина Атанасова",,хартия,512,мека,,"·········· Криминална проза",954-459-878-2,Мегаселър,първо,"Издателска къща „Хермес“",2001,,,,,,,,Еми,,2021-07-12T08:17:16+03:00,2021-07-12T08:22:11+03:00
8001,"Светлият лик на смъртта",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,320,мека,,"·········· Криминална проза",954-26-0189-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2018-11-26T22:16:56+02:00,2020-04-26T12:52:51+03:00
18365,"Танц във въздуха",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-986-X,,първо,"Издателска къща „Хермес“","2002; 2005",,,,,,,,Еми,,2023-02-27T08:15:37+02:00,2023-02-27T08:26:09+02:00
14337,"Фантомът на паметта",,,"Александра Маринина","Ива Николова Митева",,хартия,432,"твърда; мека","Полицейско криминале","·········· Криминална проза",954-26-0151-4,"Хермес представя",първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2020-12-23T13:19:35+02:00,2021-02-27T10:23:20+02:00
