id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18625,"Денят на мъртвите",,,"Ники Френч","Антоанета Тошева",,хартия,472,мека,,"·········· Трилър",978-619-7494-38-9,,първо,"AMG Publishing",2022,,"Русанка Одринска",,,,,,Еми,,2023-04-22T10:07:37+03:00,2023-04-22T10:19:13+03:00
16237,"Призори в неделя",,,"Ники Френч","Антоанета Тошева",,хартия,468,мека,"Психологически трилър","·········· Трилър",978-619-7494-30-3,,първо,"AMG Publishing",2021,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:41:12+02:00,2022-02-12T16:15:09+02:00
16236,"Реквием в събота",,,"Ники Френч","Антоанета Тошева",,хартия,496,мека,"Психологически трилър","·········· Трилър",978-619-7494-21-1,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:14:00+02:00,2022-02-12T16:18:33+02:00
16566,"Натрапчиви мисли за петък",,,"Ники Френч","Антоанета Тошева",,хартия,432,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-619-7494-12-9,,първо,"AMG Publishing",2019,,"Русанка Одринска",,,,,,Silverkata,,2022-01-23T11:07:20+02:00,2022-02-12T16:17:03+02:00
15139,"Безкраен четвъртък",,,"Ники Френч","Росица Тодорова",,хартия,464,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-99-8,,първо,"AMG Publishing",2018,,"Русанка Одринска",,,,,,sqnka,,2021-05-08T10:24:22+03:00,2023-03-11T10:35:59+02:00
17446,"Бъдеще в Апокалипсиса",,,"Явор Веселинов",,,хартия,320,мека,"Зомби хорър; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-908-578-3,,първо,"Ягуар Ве",2021,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2022-08-21T18:22:25+03:00,2022-08-21T18:31:54+03:00
14849,"Детето на Апокалипсиса",,,"Явор Веселинов",,,хартия,494,мека,"Зомби хорър; Митологично фентъзи; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-2-1,,първо,"Ягуар Ве",2020,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2021-03-18T15:24:44+02:00,2021-03-18T15:37:02+02:00
18846,"Загадката на клиника „Стийн“",,,"П. Д. Джеймс","Явор Недев",,хартия,300,мека,"Криминална литература","·········· Криминална проза",978-954-28-3151-8,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-06-06T08:58:52+03:00,2023-06-06T12:33:51+03:00
15018,"В здрача на вторник",,,"Ники Френч","Антоанета Тошева",,хартия,552,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-81-3,,първо,"AMG Publishing",2016,,"Русанка Одринска",,,,,,sqnka,,2021-04-13T09:33:58+03:00,2022-07-21T14:28:34+03:00
11957,Дяволици-хубавици,,,"Тейтъм Флин","Борислав Стефанов",,хартия,244,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-28-2886-0,"Ciela teen",първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Стоян Атанасов",,Еми,,2020-03-05T10:46:28+02:00,2020-03-05T10:53:55+02:00
11988,"Триумфът на кралицата",,,"Ребека Рос","Деница Райкова",,хартия,424,мека,"Фентъзи; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-3093-1,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2020-03-07T15:18:47+02:00,2020-08-23T21:19:21+03:00
19210,"Евангелието на Локи",,,"Джоан Харис","Богдан Русев; Манол Глишев",,хартия,392,мека,"Митологично фентъзи","···················· Фентъзи",978-954-28-3577-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Andreas Preis",,Еми,,2023-08-25T11:32:59+03:00,2023-08-25T11:45:58+03:00
9492,"Херцогинята куртизанка",,,"Джоана Шуп","Силвия Желева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-27-1732-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Русанка Одринска",,,,"Ebru Sidar/ Trevillion Images",,Silverkata,,2019-04-24T16:22:15+03:00,2022-02-01T11:04:07+02:00
17219,Изгубените,,,"Патриша Гибни","Коста Сивов",,хартия,496,мека,,"·········· Трилър",978-954-28-3380-2,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2022-06-21T12:19:51+03:00,2022-06-21T15:20:38+03:00
19576,"Само една нощ",,,"Симона Арнщед","Гергана Дечева",,хартия,608,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1727-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Русанка Одринска",,,,Shutterstock,,Silverkata,,2023-11-02T17:09:48+02:00,2023-11-02T17:18:47+02:00
18333,"Повелителката на книгите",,,"Карън Хокинс","Ирина Димитрова",,хартия,412,мека,"Съвременен роман","···················· Съвременни романи и повести",978-954-28-3949-1,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,,,Regi,,2023-02-23T17:41:31+02:00,2023-02-23T17:54:23+02:00
18845,"Убийството на прислужницата",,,"П. Д. Джеймс","Ваня Томова",,хартия,288,мека,"Криминална литература","·········· Криминална проза",978-954-28-2845-7,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-06-06T08:18:45+03:00,2023-06-06T12:33:41+03:00
19888,Неустоима,,,"Мелани Харлоу","Марианна Панова",,хартия,292,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4365-8,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-01-29T09:14:33+02:00,2024-01-31T22:28:17+02:00
17640,"Последното парти",,,"Клеър Макинтош","Коста Сивов",,хартия,436,мека,,"·········· Трилър",978-954-28-4017-6,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2022-09-19T12:34:01+03:00,2022-09-19T12:41:24+03:00
19713,"Мансардата на бляновете",,,"Ерих Мария Ремарк","Екатерина Войнова",,хартия,200,твърда,,"···················· Съвременни романи и повести",978-954-28-2480-0,,четвърто,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Дамян Дамянов",,Еми,,2023-12-05T10:38:38+02:00,2023-12-05T10:47:13+02:00
4360,"България за начинаещи","Джаз сюжети и портрети",,"Веселина Седларска",,,хартия,224,мека,,"···················· Съвременни български романи и повести",978-954-28-2446-6,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Фиделия Косева",,vesi_libra,,2018-01-07T13:24:29+02:00,2018-01-07T13:31:57+02:00
17166,"В безопасност",,,"С. К. Барнет","Коста Сивов",,хартия,344,мека,"Трилър; Психологически трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3751-0,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Фиделия Косева",,sqnka,,2022-06-05T13:51:35+03:00,2022-06-05T14:24:40+03:00
19223,"Мадоните на Ленинград",,,"Дебра Дийн","Мариана Панова",,хартия,208,мека,"Исторически роман; Съвременен роман (XX век); Любовен роман","·········· Исторически романи и повести",978-954-28-4432-7,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-08-27T11:14:12+03:00,2023-08-27T11:24:07+03:00
13345,"За западния тероризъм","От Хирошима до дроновете",,"Ноам Чомски; Андре Влъчек","Мариaнна Панова",,хартия,,,Беседа,"···················· Политика",978-954-28-2417-6,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Фиделия Косева",,Karel,,2020-08-09T03:49:27+03:00,2020-08-09T14:41:46+03:00
13108,"Без изход",,,"Тейлър Адамс","Камен Велчев",,хартия,292,мека,,"·········· Трилър",978-954-28-2835-8,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2020-07-13T11:27:02+03:00,2020-07-13T11:57:35+03:00
10815,"Времето отвътре",,,"Хелън Дънбар","Бистра Георгиева",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-9696-89-9,,първо,"AMG Publishing",2017,,"Русанка Одринска",,,,,,debora,,2019-08-22T22:52:05+03:00,2019-08-22T23:57:05+03:00
16193,"Червената панделка",,,"Люси Адлингтън","Мариана Панова",,хартия,244,мека,,"·········· Исторически романи и повести",978-954-28-3664-3,,първо,"Сиела Норма АД",2021,"Димитър Николов","Русанка Одринска",,,,,,Еми,,2021-11-01T16:51:09+02:00,2021-11-01T17:05:05+02:00
3394,Гам,,,"Ерих Мария Ремарк","Диана Диманова",,хартия,232,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2343-8,,второ,"Сиела Норма АД",2017,"Димитър Николов","Русанка Одринска",,,,"Дамян Дамянов",,"Фея Моргана",,2017-10-17T22:08:36+03:00,2023-03-07T20:17:46+02:00
20292,"Никога не ме лъжи",,,"Фрида Макфадън","Калин Караиванов",,хартия,264,мека,,"·········· Трилър",978-954-28-4591-1,,първо,"Сиела Норма АД",2024,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2024-04-15T09:14:20+03:00,2024-04-15T09:23:18+03:00
12873,"Светлината, която изгубихме",,,"Джил Сантополо","Анелия Янева",,хартия,272,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-28-2372-8,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,,,Еми,,2020-06-18T09:10:39+03:00,2020-06-18T09:30:55+03:00
15434,"Дървото на коприната",,,"Джулиан Стокуин","Росица Тодорова",,хартия,600,мека,"Исторически роман","·········· Исторически романи и повести",978-619-7494-19-8,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,vesi_libra,2021-07-07T06:52:55+03:00,2021-07-14T08:35:24+03:00
19793,"Да се завърнеш за Коледа",,,"Джоана Болури","Марианна Панова",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4488-4,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-12-23T09:09:12+02:00,2023-12-23T09:18:31+02:00
18290,"Книжарницата край плажа",,,"Бренда Новак","Зорница Русева",,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-28-3612-4,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,,,Regi,,2023-01-26T14:37:45+02:00,2023-01-26T14:54:53+02:00
10100,"Треска за лалета",,,"Дебора Могак","Ана Лулчева",,хартия,248,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-28-2388-9,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,,,Еми,,2019-06-06T22:35:54+03:00,2023-03-01T11:28:16+02:00
13434,"Дни и нощи с Judas Priest","Хеви метъл мемоари",,"Кей Кей Даунинг; Марк Елингтън","Коста Сивов",,хартия,260,мека,Музика,"···················· Мемоари",978-954-28-2880-8,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Дамян Дамянов; George Chin (фотография корица)",,Еми,,2020-08-21T11:21:21+03:00,2020-08-21T11:28:27+03:00
14458,"100 начина да промениш живота си",,"част 1","Лариса Парфентиева","Любомира Йорданова",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-82-0,,първо,"AMG Publishing","2016; 2017",,"Русанка Одринска",,,,,,Йонико,,2021-01-12T12:49:12+02:00,2021-01-12T13:59:05+02:00
20095,"Моето голямо гръцко лято",,,"Сю Робъртс","Зорница Русева",,хартия,268,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4000-8,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-03-07T09:30:52+02:00,2024-03-07T09:38:00+02:00
12930,"Депресията ме обича",,,"Веселина Седларска",,,хартия,212,мека,,"···················· Приложна психология",978-954-28-2740-5,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2020-06-23T10:51:31+03:00,2020-06-23T10:57:42+03:00
7556,"Оставих те да си отидеш",,,"Клеър Макинтош","Коста Сивов",,хартия,412,мека,,"·········· Трилър",978-954-28-2077-2,,първо,"Сиела Норма АД",2016,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2018-10-18T16:06:45+03:00,2022-06-09T11:40:18+03:00
7565,"Виждам те",,,"Клеър Макинтош","Коста Сивов",,хартия,424,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-28-2303-2,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2018-10-19T14:29:01+03:00,2022-06-19T10:56:27+03:00
19861,"Трите живота на Аликс Сен Пиер",,,"Наташа Лестър","Мариана Панова",,хартия,436,мека,,"·········· Исторически романи и повести",978-954-28-4572-0,,първо,"Сиела Норма АД",2024,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-01-21T12:49:20+02:00,2024-01-21T12:58:08+02:00
12962,"След края",,,"Клеър Макинтош","Коста Сивов",,хартия,408,мека,,"·········· Трилър",978-954-28-3016-0,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Живко Петров",,sqnka,,2020-06-27T21:07:11+03:00,2022-01-14T12:55:40+02:00
15275,"Моята прекрасна съпруга",,,"Саманта Даунинг","Богдан Русев",,хартия,404,мека,,"·········· Трилър",978-954-28-3395-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,,,sqnka,,2021-06-06T15:44:18+03:00,2021-06-06T16:07:05+03:00
17071,Тръпка,,,"Али Рейнълдс","Анна Карабинска-Ганева",,хартия,392,мека,"Трилър; Трилър на отмъщението; Мистерия","·········· Трилър",978-954-28-3813-5,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Живко Петров",,sqnka,,2022-05-14T19:53:31+03:00,2022-05-14T20:08:13+03:00
17846,"Република на въображението",,,"Азар Нафизи","Ваня Томова",,хартия,340,мека,,"···················· Съвременни романи и повести",978-954-28-2744-3,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Дамян Дамянов",,Еми,,2022-10-25T13:10:17+03:00,2022-10-25T13:21:20+03:00
18103,"Най-прекрасното магазинче за шоколад в Париж",,,"Джени Колган","Цветана Генчева",,хартия,360,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-2973-7,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,,,Еми,,2022-12-07T10:30:52+02:00,2022-12-07T10:37:32+02:00
15803,"God of War","Официалната новелизация на играта",,"Джей Ем Барлог","Богgан Русев",,хартия,408,мека,"Дарк фентъзи; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-28-3049-8,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,,,cattiva2511,,2021-08-30T08:07:34+03:00,2023-08-30T11:38:18+03:00
14013,"Дума срещу дума","На кого ще повярваш?",,"Ерин Кели","Десислава Сивилова",,хартия,544,мека,"Психологически трилър","·········· Трилър",978-619-7494-16-7,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,sqnka,,2020-11-07T14:43:11+02:00,2024-02-10T10:05:18+02:00
19651,"Как да манифестираш","Изравни целите си с алхимията на Вселената",,"Джил Такрей","Габриела Кожухарова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-4046-6,,"първо (не е указано)","Сиела Норма АД",2022,,"Русанка Одринска",,,,,"Джейд Мозински",Еми,,2023-11-19T16:48:55+02:00,2023-11-19T16:59:26+02:00
3272,"Добро момиче, лошо момиче",,,"Али Ланд","Коста Сивов",,хартия,304,мека,трилър,"···················· Съвременни романи и повести",978-954-28-2256-1,,първо,Сиела,2017,,"Русанка Одринска",,,,"Живко Петров",,cattiva2511,,2017-10-05T10:44:09+03:00,2017-10-05T10:44:09+03:00
11721,Уаби-саби,,,"Франсеск Миралес","Веселка Ненкова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-9696-80-6,,първо,"AMG Publishing",2016,,"Русанка Одринска",,,,,,Еми,,2020-01-27T11:04:15+02:00,2020-01-27T11:25:33+02:00
15838,"Малкото шато в Прованс",,,"Рут Кели","Клементина Бъчварова",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3229-4,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,,,Regi,,2021-09-07T13:15:05+03:00,2021-09-07T13:29:22+03:00
16606,"Всичко, което искам за Коледа",,,"Джоана Болури","Марианна Панова",,хартия,280,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3717-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Фиделия Косева",,Silverkata,,2022-01-30T19:37:13+02:00,2022-01-30T19:49:43+02:00
7654,"Игра на лъжи",,,"Клеър Макинтош","Коста Сивов",,хартия,364,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",978-954-28-2664-4,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2018-10-30T09:43:59+02:00,2023-03-11T10:31:16+02:00
19943,Тялото,"Наръчник за употреба",,"Бил Брайсън","Анна Карабинска-Ганева",,хартия,416,твърда,,"·········· Научнопопулярна литература",978-954-28-3125-9,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,"Дамян Дамянов","Neil Gower",Еми,,2024-02-09T10:35:54+02:00,2024-02-09T10:46:41+02:00
13288,"Брус Дикинсън. Автобиография. За какво служи този бутон?",,,"Брус Дикинсън","Коста Сивов",,хартия,368,твърда,,"···················· Биографии и автобиографии",978-954-28-2528-9,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Jacket photograph©John McMurtie (front)",,Еми,,2020-08-03T10:56:06+03:00,2020-08-03T11:07:02+03:00
16366,"Фонтани на мълчанието",,,"Рута Сепетис","Стоянка Сербезова-Леви",,хартия,516,мека,,"·········· Исторически романи и повести",978-954-28-3113-6,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,,,Еми,,2021-12-19T09:10:51+02:00,2021-12-19T09:19:18+02:00
16371,"Едно лято в Париж",,,"Сара Морган","Клементина Бъчварова",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-3641-4,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,Фи,,Еми,,2021-12-20T21:59:54+02:00,2021-12-20T22:09:04+02:00
17397,"Къщата на Ривиерата",,,"Наташа Лестър","Марианна Панова",,хартия,480,мека,"Исторически любовен роман; Съвременен любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-4002-2,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2022-08-11T09:25:52+03:00,2022-08-11T09:36:06+03:00
