id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2391,"Където тегне мрак",,,"Майкъл Ридпат","Матей Тодоров",,хартия,320,мека,,"·········· Трилър",978-954-2928-10-2,,първо,"ИК „Pro Book“; „Про Филмс“ ООД",2011,,"Албена Раленкова",,,,,,NomaD,,2017-06-25T18:27:09+03:00,2022-03-17T19:41:17+02:00
10348,"Игра на тронове",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,704,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-293-0,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2019-06-25T21:38:32+03:00,2019-06-25T21:47:55+03:00
1451,"Игра на тронове",,,"Джордж Р. Р. Мартин","Валери Русинов",,хартия,704,мека,"Епическо фентъзи","···················· Фентъзи",954-585-293-3,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-02T11:59:29+02:00,2017-03-05T18:51:12+02:00
2400,"66 градуса северна ширина",,,"Майкъл Ридпат","Матей Тодоров",,хартия,476,Мека,,"·········· Трилър",978-954-2928-20-1,,първо,ProBook,2012,,"Албена Раленкова",,,,,,Еми,,2017-06-25T23:07:11+03:00,2019-10-12T11:11:48+03:00
10351,"Сблъсък на крале",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-299-2,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2019-06-26T13:00:49+03:00,2019-06-26T13:11:30+03:00
1456,"Сблъсък на крале",,,"Джордж Р. Р. Мартин","Валери Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",954-585-299-2,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-03T15:25:00+02:00,2017-03-05T18:58:15+02:00
1457,"Вихър от мечове",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,928,мека,"Епическо фентъзи","···················· Фентъзи",954-585-310-7,,първо,"ИК „Бард“ ООД",2002,,,,,,,,КатеринаК,,2017-03-03T16:10:18+02:00,2017-03-05T21:34:10+02:00
1458,"Пир за врани",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,832,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-964-9,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-03T16:22:56+02:00,2017-03-06T19:17:30+02:00
1480,"Танц с дракони",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,976,Мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-265-5,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-06T19:27:35+02:00,2017-03-21T13:02:58+02:00
