id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18079,"Агата Кристи; Автобиография",,,"Агата Кристи","Анна Златанова; Паулина Мичева",,хартия,600,мека,,"···················· Биографии и автобиографии",978-619-7316-41-4,,първо,"Издателство „Гнездото“",2021,,"Калина Петрова",,,,"PA Images/Getty Images (снимка корица)",,Еми,,2022-12-04T12:54:26+02:00,2022-12-04T13:16:50+02:00
10315,"Говорещият със слонове","Животът ми със стадото в африканската пустош",,"Лорънс Антъни; Греъм Спенс","Паулина Мичева",,хартия,400,мека,,"···················· Пътешествия и експедиции",978-954-26-1501-9,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-06-23T15:03:59+03:00,2019-06-23T15:15:51+03:00
16257,"Денят на прасето",,,"Джош Малерман","Паулина Мичева",,хартия,312,мека,"Анималистичен роман; Кървав хорър; Трилър на отмъщението; Хорър (литература на ужаса)","···················· Хорър",978-954-28-3560-8,,първо,"Сиела Норма АД",2021,,,,,,"Живко Петров",,cattiva2511,,2021-11-21T11:45:30+02:00,2024-02-11T09:40:33+02:00
10105,"Жената на посланика",,,"Дженифър Стайл","Паулина Мичева",,хартия,472,мека,,"···················· Съвременни романи и повести",978-954-28-2178-6,,първо,"Сиела Норма АД",2016,,"Ива Колева",,,,"Фиделия Косева",,Еми,,2019-06-07T10:59:06+03:00,2022-06-16T10:07:44+03:00
18984,"За жените и солта",,,"Габриела Гарсия","Паулина Мичева",,хартия,250,мека,,"···················· Съвременни романи и повести",978-954-28-3627-8,,първо,"Сиела Норма АД",2021,,"Ива Колева",,,,,,Еми,,2023-07-05T09:14:59+03:00,2023-07-05T09:30:11+03:00
12106,Инспекцията,,,"Джош Малерман","Паулина Мичева",,хартия,432,мека,,"·········· Трилър",978-954-28-2961-4,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2020-03-22T17:35:37+02:00,2020-03-22T17:51:12+02:00
13542,"Какво знаят жените","Малки женски тайни",,"Мишел Джаксън; д-р Джулиет Бресан","Паулина Мичева",,хартия,384,мека,,"···················· Приложна психология",978-954-771-296-6,,първо,"Издателска къща Кръгозор",2012,,,,,"Ангел Йорданов",,,Еми,,2020-09-02T10:31:25+03:00,2020-09-02T10:54:24+03:00
13780,"Книга за лятото",,,"Мишел Гейбъл","Паулина Мичева",,хартия,432,мека,,"···················· Съвременни романи и повести",978-619-151-429-8,,"първо (не е указано)","СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2020-10-06T09:44:52+03:00,2020-10-06T09:51:04+03:00
6325,"Книжарничката на острова",,,"Габриел Зевин","Паулина Мичева",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-771-326-0,,първо,"ИК „Кръгозор“",2014,,"Анжела Кьосева",,,"Ангел Йорданов","Иван Домузчиев",,Еми,vog,2018-06-27T16:19:10+03:00,2022-09-18T12:30:44+03:00
14847,"Магични мистерии",,"Книга 1","Нийл Патрик Харис","Паулина Мичева",,хартия,272,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-619-151-444-1,,първо,"СофтПрес ООД",2018,,,,,,"Лиса Марлин","Кайл Хилтън",cattiva2511,,2021-03-18T13:46:53+02:00,2021-04-01T15:02:59+03:00
13770,"Майсторът на играчки от Краков",,,"Рейчъл Ромеро","Паулина Мичева",,хартия,280,"мека със сгъвка",,"···················· Фентъзи",978-954-28-2455-8,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2020-10-05T09:51:36+03:00,2020-10-05T09:59:54+03:00
14030,Малори,,,"Джош Малерман","Паулина Мичева",,хартия,344,мека,,"···················· Хорър",978-954-28-3265-2,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-11-09T07:09:23+02:00,2022-10-05T19:19:34+03:00
11847,"Момичето, което четеше в метрото",,,"Кристин Фере-Фльори","Паулина Мичева",,хартия,192,мека,,"···················· Съвременни романи и повести",978-954-28-2534-0,,първо,"Сиела Норма АД",2018,,"Ива Колева",,,,,,debora,,2020-02-16T19:15:57+02:00,2020-02-16T20:32:26+02:00
19724,"Напълно изгубили себе си",,,"Карън Джой Фаулър","Паулина Мичева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-151-196-9,,първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2023-12-07T12:49:37+02:00,2023-12-07T12:59:34+02:00
2953,"Няма да получите омразата ми",,,"Антоан Лейри","Паулина Мичева",,хартия,80,мека,,"·········· Документална проза",978-954-28-2169-4,,първо,"Сиела Норма АД",2016,,"Ива Колева",,,,,,WizardBGR,,2017-09-05T05:45:48+03:00,2019-06-16T15:22:33+03:00
7847,"Обществото на Жулиет",,,"Саша Грей","Паулина Мичева",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-771-312-3,,,"Издателска къща „Кръгозор“",2013,,,,,,,,Еми,debora,2018-11-14T11:25:37+02:00,2019-05-17T10:10:32+03:00
16030,"Пазителките на гълъбиците",,,"Алис Хофман","Паулина Мичева",,хартия,440,мека,,"·········· Исторически романи и повести",978-954-771-295-9,,първо,"Издателска къща Кръгозор",2012,,"Ива Колева",,,"Ангел Йорданов",,,Еми,,2021-10-06T15:29:01+03:00,2021-10-06T15:44:46+03:00
11749,"Писмото на Росети",,,"Кристи Филипс","Паулина Мичева",,хартия,320,мека,,"·········· Исторически романи и повести",978-954-399-284-3,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-01-30T12:15:44+02:00,2020-01-30T12:28:36+02:00
16836,"Питър Пан трябва да умре",,,"Джон Вердън","Паулина Мичева",,хартия,512,мека,"Криминална литература; Мистерия; Съвременен роман (XXI век); Трилър","·········· Трилър",978-619-151-161-7,"Хит Трилър",първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2022-03-16T15:04:16+02:00,2022-08-23T11:33:39+03:00
18549,"Полунощ в кафене „Черният дрозд“",,,"Хедър Уебър","Паулина Мичева",,хартия,464,м,"Семеен роман; Съвременен роман (XX век)"," Художествена литература",978-954-28-3729-9,,първо,"Сиела Норма АД",2021,,"Велислава Вълканова",,,,,,Regi,,2023-04-04T15:36:56+03:00,2023-04-04T16:00:27+03:00
18330,"Пощенската картичка",,,"Лия Флеминг","Паулина Мичева",,хартия,424,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-284-3,,първо,СофтПрес,2016,,"Ина Тодорова",,,,,,Regi,,2023-02-23T07:35:20+02:00,2023-02-23T07:52:08+02:00
11639,"Прелестно изкупление",,,"Ками Гарсия; Маргарет Стоъл","Паулина Мичева",,хартия,296,мека,"Романтично фентъзи; Мистично фентъзи; Свръхестествено","···················· Фентъзи",978-954-771-313-0,,първо,"ИК „Кръгозор“",2013,,"Милена Тошева",,,"Ангел Йорданов",,,debora,,2020-01-15T22:15:31+02:00,2020-01-15T23:10:23+02:00
12202,"Савската царица",,,"Тоска Лий","Паулина Мичева",,хартия,352,мека,,"·········· Исторически романи и повести","978-954-26-1516-3; 954-26-1516-7",Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,debora,,2020-04-07T23:34:26+03:00,2020-04-08T20:21:44+03:00
12385,"Серафина и изгубеното сърце",,,"Робърт Бийти","Паулина Мичева",,хартия,296,"мека със сгъвка","Градско фентъзи; Детска приключенска литература; Детско и младежко фентъзи; Митологично фентъзи; Свръхестествен трилър","···················· Романи и повести за деца",978-619-151-408-3,,,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Еми,,2020-05-16T12:17:59+03:00,2023-09-19T10:08:09+03:00
12335,"Серафина и магическият жезъл",,,"Робърт Бийти","Паулина Мичева",,хартия,320,"мека със сгъвка","Градско фентъзи; Детско и младежко фентъзи; Детска приключенска литература; Мистично фентъзи; Свръхестествен трилър","···················· Романи и повести за деца",978-619-151-396-3,"Месец на детската книга",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2020-05-08T17:42:48+03:00,2023-09-19T10:06:55+03:00
10840,"Серафина и черният плащ",,,"Робърт Бийти","Паулина Мичева",,хартия,240,мека,"Детско и младежко фентъзи; Детска приключенска литература; Свръхестествен трилър; Мистично фентъзи; Градско фентъзи","···················· Романи и повести за деца",978-619-151-371-0,"Месец на детската книга",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,sqnka,,2019-08-27T19:25:31+03:00,2023-09-19T10:05:31+03:00
16831,"Синът на майстора на маски",,,"Алисън Ричман","Паулина Мичева",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-26-2106-5,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-03-16T10:22:38+02:00,2022-03-16T10:32:20+02:00
13581,"Хюга ваканция",,,"Роузи Блейк","Паулина Мичева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1852-2,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-09-08T13:48:04+03:00,2020-09-08T13:55:07+03:00
7994,"Цветя от лед и пепел",,,"Беатрис Колин","Паулина Мичева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-151-357-4,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Silverkata,,2018-11-26T19:48:46+02:00,2022-07-15T18:40:02+03:00
17222,"Цветята на дъждовната гора",,,"Марго Бъруин","Паулина Мичева",,хартия,296,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-224-9,,първо,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"AMG Adv.",,,Еми,,2022-06-22T11:25:59+03:00,2022-06-22T11:39:17+03:00
