id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16656,"Четирите споразумения","Толтекска книга на мъдростта",,"Мигел Руис","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-246-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2001,,"Сирма Велева",,,,,,Еми,,2022-02-12T13:19:39+02:00,2022-02-12T14:30:27+02:00
15132,"Цветя за Алджърнън",,,"Даниел Кийс","Елика Рафи",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Научна фантастика",978-954-474-105-4,"Серия „Познай себе си“",второ,"Издателска къща „Кибеа“",2010,,"Саша Попова",,,,"Христина Младенова",,Еми,,2021-05-07T09:11:07+03:00,2021-05-07T09:20:05+03:00
10367,"Цветя за Алджърнън",,,"Даниел Кийс","Елика Рафи",,хартия,288,мека,,"···················· Научна фантастика",954-474-105-4,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1997,,"Саша Попова",,,,,,Еми,,2019-06-27T15:17:10+03:00,2021-06-13T07:26:03+03:00
8772,"Силата на настоящето","Ръководство за духовно просветление",,"Екхарт Толе","Жанета Шинкова",,хартия,240,мека,"Приложна психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание","978-954-474-361-1; 954-474-361-8","Серия „Познай себе си“","трето (не е указано)","Издателска къща „Кибеа“",2011,,"Сирма Велева",,,,,,Еми,debora,2019-02-05T11:58:24+02:00,2019-04-23T21:01:30+03:00
17344,"Силата е в теб",,,"Луиз Хей","Нели Константинова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-097-X,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“","1997; 2012",,"Марияна Стоянова",,,,,,Еми,,2022-07-30T14:09:44+03:00,2022-07-30T14:39:57+03:00
3080,"Седемте навика на високоефективните хора","Действителна стратегия за личностна промяна",,"Стивън Кови","Анна Георгиева",,хартия,502,мека,,"···················· Приложна психология",954-474-180-1,"Серия „Познай себе си“",второ,"Издателска къща „Кибеа“",1999,,"Панайот Рандев","Анета Мечева",,,,,vesi_libra,,2017-09-11T22:45:50+03:00,2019-05-17T13:42:14+03:00
20350,Пророкът,,,"Халил Джубран","Спас Николов",,хартия,128,мека,,"···················· Философия",954-474-096-1,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1997,,"Саша Попова",,,,,,Еми,,2024-04-24T09:30:29+03:00,2024-04-24T14:56:40+03:00
12237,"Портретът на Дориан Грей",,,"Оскар Уайлд","Красимира Тодорова",,хартия,344,мека,"Готически роман; Хорър (литература на ужаса)","···················· Класически романи и повести","954-474-137-2; 978-954-474-137-2","Серия „Познай себе си“","трето (не е указано)","ИК „Кибеа“","1998, 2011, 2015",,"Анета Мечева",,,,,,debora,,2020-04-18T20:24:19+03:00,2020-07-11T07:54:38+03:00
15233,"Пилешка супа за душата","101 истории, които стоплят сърцето и възвисяват духа",,"Джак Канфийлд; Марк Виктор Хансен","Емилия Николова",,хартия,352,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-088-0,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1997,,"Йова Николова",,,,,,Еми,vesi_libra,2021-05-27T06:48:03+03:00,2021-06-17T10:21:08+03:00
4566,"Петте нива на привързаността","Толтекска мъдрост за съвременния свят",,"Дон Мигел Руис Младши","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-474-680-3,"Серия „Познай себе си“",първо,"ИК Кибеа",2014,,"Милка Рускова",,"Красимира Деспотова",,,,Еми,,2018-02-08T10:43:26+02:00,2022-02-14T15:19:27+02:00
8771,"Нова земя","Пробуждане за целта на вашия живот",,"Екхарт Толе","Капка Герганова",,хартия,280,мека,"Приложна психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-474-482-3,"Серия „Познай себе си“","първо (не е указано)","Издателска къща „Кибеа“",2009,,"Сирма Велева; Анета Мечева",,,,,,Еми,debora,2019-02-05T11:31:17+02:00,2019-02-13T16:38:36+02:00
8976,"Небе и Ад",,,"Емануел Сведенборг","Христо Хаджитанев-Младши",,хартия,544,мека,"Философска проза; Митология; Мистико-езотерично съчинение; Метафизика","·········· Религия и парарелигиозни учения и практики",954-474-357-X,"Серия „Познай себе си“",,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,,debora,,2019-02-22T21:53:31+02:00,2019-02-23T12:50:55+02:00
5983,"Методът Силва за контрол на ума",,,"Хосе Силва; Филип Мийл","Людмила Верих",,хартия,202,мека,,"···················· Здраве и алтернативна медицина",954-474-300-6,"Серия „Познай себе си“",,"ИК Кибеа",2001,,"Румен Шомов",,,,,,Еми,,2018-05-31T14:39:24+03:00,2019-02-05T14:09:21+02:00
325,"Манипулирайте, но правилно","Осемте закона на въздействието върху хората",,"Йозеф Киршнер","Десислава Лазарова",,хартия,240,мека,,"···················· Психология",954-474-036-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,dao,,2016-12-22T20:22:23+02:00,2023-12-01T09:56:52+02:00
122,"Към себе си","Знаменитият дневник на императора - философ",,"Марк Аврелий","Богдан Богданов",,хартия,192,мека,"Антична философия; Философска проза; Стоицизъм","···················· Философия",954-474-083-X,"Серия „Познай себе си“","второ (преработено)","Издателска къща „Кибеа“",1997,,,,,,,,vog,,2016-01-11T16:14:36+02:00,2021-05-25T21:09:38+03:00
8627,"Как да преодолеем безпокойството и да се радваме на живота","Проверени от времето техники за овладяване на стреса",,"Дейл Карнеги","Жанета Шинкова",,хартия,400,мека,,"···················· Приложна психология",954-474-066-X,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Еми,debora,2019-01-23T12:07:19+02:00,2019-02-05T14:10:25+02:00
148,"Как да печелим приятели и да влияем на другите",,,"Дейл Карнеги","Жанета Шинкова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Серия „Познай себе си“",трето,"Издателска къща „Кибеа“",2010,,"Саша Попова",,,,,,vog,,2016-04-20T15:55:36+03:00,2020-01-29T10:14:10+02:00
670,"Как бързо и лесно да се научим да говорим пред публика",,,"Дейл Карнеги","Мая Калоферова",,хартия,272,Мека,,"···················· Ръководства и самоучители",954-474-173-9,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1999,,"Анета Мечева",,,,,,petya_pe,,2017-01-10T21:37:39+02:00,2017-11-09T15:22:19+02:00
133,"Истинска магия","Или как да правим чудеса всеки ден",,"д-р Уейн Дайър","Жанета Шинкова",,хартия,352,мека,"Приложна психология; Психотерапия и здравни консултации; Психология","···················· Приложна психология",954-474-139-9,"Серия „Познай себе си“","първо (не е указано)",Кибеа,1998,,"Иванка Николова",,,,,,vog,,2016-01-19T16:36:39+02:00,2021-06-17T10:06:10+03:00
13593,"Излекувай живота си",,,"Луиз Хей","Тодор Захариев",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“","второ (указано е първо)","Издателска къща „Кибеа“",2003,,"Иванка Николова",,,,,,Еми,,2020-09-10T13:23:41+03:00,2020-09-10T13:31:46+03:00
548,"Излекувай живота си","Да се освободим от миналото и да простим - пътят на изцелението",,"Луиз Хей","Тодор Захариев",,хартия,272,мека,"Приложна психология; Психология","···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Иванка Николова",,,,,,taniya,,2017-01-05T20:45:21+02:00,2020-09-10T13:11:10+03:00
15654,"Излекувай живота си",,,"Луиз Хей","Тодор Захариев",,хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,Еми,,2021-07-30T12:50:00+03:00,2021-07-30T12:58:39+03:00
266,"Изкуството на щастливия живот",,,"Далай Лама; Хауърд Кътлър","Людмила Верих",,хартия,304,мека,"Философия; Религия","···················· Психология",954-474-185-2,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Крум Ацев","Румен Шомов",,,,,dao,,2016-12-14T12:27:37+02:00,2017-11-08T22:35:47+02:00
9314,"Изкуството да бъдеш Бог","Нова психология на любовта, традиционните ценности и духовното израстване",,"Морган Скот Пек","Стефан Добрев",,хартия,304,мека,"Аналитична философия; Философия на живота; Приложна психология","···················· Психология",954-474-020-1,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1994,,"Анета Мечева",,,,,,debora,,2019-03-31T11:05:22+03:00,2020-06-30T20:49:25+03:00
10039,"Изкуството да бъдеш",,,"Ерих Фром","Мариана Панова",,хартия,176,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-161-5,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Андрей Лешков",,,,,,Karel,,2019-06-04T02:34:23+03:00,2021-04-03T00:59:25+03:00
10040,"Душата на човека",,,"Ерих Фром","Жанета Шинкова",,хартия,160,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-191-7,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2000,,"Андрей Лешков",,,,,,Karel,,2019-06-04T03:48:37+03:00,2021-04-02T20:37:45+03:00
10038,"Да имаш или да бъдеш","Дилемата на човешкия избор",,"Ерих Фром","Лилия Енева",,хартия,336,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-068-6,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Karel,,2019-06-04T01:41:17+03:00,2019-06-04T08:19:41+03:00
4565,"Гласът на знанието","Толтекска книга на мъдростта",,"Дон Мигел Руис; Джанет Милс","Станислава Миланова",,хартия,176,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-404-5,"Серия „Познай себе си“",първо,"ИК Кибеа",2006,,"Сирма Велева",,"Красимира Деспотова",,,,Еми,,2018-02-08T10:29:46+02:00,2019-02-05T14:07:58+02:00
8628,"Бъди господар на живота си",,,"Д-р Уейн Дайър","Жанета Шинкова",,хартия,352,мека,,"···················· Приложна психология",954-474-095-3,"Серия „Познай себе си“",,"Издателска къща „Кибеа“",1997,,,,,,,,Еми,debora,2019-01-23T12:48:37+02:00,2019-02-05T14:09:49+02:00
9,"Болестта като път","Какво означават симптомите и как да ги тълкуваме",,"Торвалд Детлефсен; д-р Рюдигер Далке","Евелина Банева; Цветана Ташкова",,хартия,384,мека,,"···················· Здраве и алтернативна медицина",954-474-138-0,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1998,,"Иванка Николова",,,,,,vog,,2015-03-13T12:39:36+02:00,2021-04-03T08:34:22+03:00
164,"Афоризми за житейската мъдрост",,,"Артур Шопенхауер","Красимира Михайлова",,хартия,272,мека,Философия,"···················· Самоусъвършенстване и алтернативно познание",954-474-144-5,"Серия „Познай себе си“","второ (не е указано)","Издателска къща „Кибеа“",1998,,"Люба Василева","Иванка Николова",,,,,vog,,2016-08-14T14:25:20+03:00,2022-01-21T16:03:39+02:00
