id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8325,"XIV колония",,,"Стив Бери","Боян Дамянов",,хартия,464,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-416-3,,първо,Обсидиан,2016,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2018-12-27T07:52:20+02:00,2022-06-11T08:54:35+03:00
15853,"Австрийски разкази",,,,"Здравко Безлов; Васил Райнов; Сийка Рачева; Цветана Узунова; Страшимир Джамджиев; Антоанета Тодорова; Нина Григорова","Цветана Узунова",хартия,464,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,,"Народна култура",1967,,"Цветана Узенова",,"Васил Йончев","Олга Стоянова","Кънчо Кънев",,Еми,,2021-09-13T06:05:26+03:00,2021-09-13T06:27:35+03:00
20515,Автобиография,Мениджърът,,"Ли Йакока","Биляна Станойлович",,хартия,464,мека,"Автобиография; Автомобилизъм; Бизнес и финанси","···················· Биографии и автобиографии",954-445-165-X,,първо,"Издателство „Наука и изкуство“; ИК „Христо Ботев“",1994,,"Донка Маркова; Цветан Старайшински",,,"Ронка Кръстанова","Валентин Дончевски",,Silverkata,,2024-05-19T21:00:18+03:00,2024-05-19T21:10:30+03:00
7653,Ад,,,"Данте Алигиери","Константин Величков",,хартия,464,"твърда с обложка",Поема,"···················· Класическа поезия",,,,"Народна култура",1957,,,,"Васил Йончев","Димитър Захариев; Елисавета   Владова","Борис Ангелушев","Гюстав Доре",Karel,,2018-10-30T00:32:53+02:00,2018-10-30T02:00:40+02:00
11043,"Адамантът на Хена — по дирите на Светлината",,,"Ник Перумов","Николай Теллалов",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-22-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов",,,,,,debora,,2019-09-25T20:42:24+03:00,2019-09-25T22:21:21+03:00
19660,"Аз, Клавдий",,,"Робърт Грейвс","Жени Божилова",,хартия,464,твърда,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-28-2897-6,,"шесто (указано второ)","Сиела Норма АД",2019,,"Мартина Василева",,,,,,Еми,,2023-11-21T13:51:54+02:00,2023-11-21T14:04:51+02:00
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
7373,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,мека,,"·········· Исторически романи и повести",,,четвърто,"Издателство  „Отечество“",1988,,"Огняна Иванова",,"Венелин Вълканов","Костадинка Апостолова","Христо Алексиев","Христо Алексиев",Еми,dijon,2018-10-04T12:47:34+03:00,2022-12-12T14:37:34+02:00
8251,"Александрийската връзка",,,"Стив Бери","Елка Виденова",,хартия,464,мека,,"·········· Трилър",978-954-769-145-2,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-12-20T11:12:01+02:00,2019-10-31T18:48:34+02:00
16263,"Алкивиад Велики; Белот на две ръце",,,"Вера Мутафчиева",,,хартия,464,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-22T13:05:32+02:00,2021-11-22T13:15:13+02:00
5665,Амазония,,,"Джеймс Ролинс","Венелин Мечков",,хартия,464,мека,,"·········· Трилър",978-954-585-395-6,"Кралете на трилъра",,"ИК „Бард“ ООД",2002,,"Тотка Попова",,,,,,Еми,,2018-05-03T09:32:56+03:00,2018-05-03T09:40:48+03:00
1898,"Английското момиче",,,"Даниъл Силва","Иван Атанасов",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1402-9,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-16T14:44:05+03:00,2020-01-25T14:14:48+02:00
13909,Апетит,,,"Филип Казан","Антоанета Дончева-Стаматова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-771-329-1,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2020-10-21T10:28:13+03:00,2020-10-21T10:34:56+03:00
7494,"Атлантида открита",,,"Клайв Каслър","Мария Неделева",,хартия,464,мека,,"·········· Криминална проза",954-731-108-5,,първо,"ИК „Димант“",2000,,"Тодор Димов",,,,"Цветан Добрев",,Еми,,2018-10-13T16:04:20+03:00,2019-01-17T07:39:35+02:00
4402,"Атолът „Морска звезда“",,,"Александър Насибов","Росица Каменова",,хартия,464,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1988,,"Нели Мянкова","Венцеслав Кънев",,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T12:27:40+02:00,2018-01-13T12:28:34+02:00
4719,Аут,,,"Пиер Рей","Владимир Гергов",,хартия,464,мека,,"·········· Криминална проза",954-06-0012-X,"Съвременен трилър",първо,"Тренев & Тренев ООД",1992,,"Иван Тренев",,"Лили Басарева",,,,Еми,,2018-02-22T19:24:32+02:00,2019-06-25T15:39:59+03:00
9452,"Аферата Рембранд",,,"Даниъл Силва","Владимир Николаев Райчинов",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-26-1115-8,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,in82qh,,2019-04-21T19:22:55+03:00,2021-10-18T11:26:14+03:00
16560,"Бавачката на ангели",,,"Камила Лекберг","Любомир Гиздов",,хартия,464,мека,"Криминална литература; Съвременна проза (XXI век)","·········· Криминална проза",978-619-150-801-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-21T22:14:13+02:00,2024-01-23T15:40:54+02:00
5039,"Без теб",,,"Мишел Бюси","Силвия Колева",,хартия,464,мека,"Криминална проза; Криминале; Трилър","·········· Трилър",978-619-164-183-3,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2018-03-21T13:00:09+02:00,2018-03-21T13:06:57+02:00
15139,"Безкраен четвъртък",,,"Ники Френч","Росица Тодорова",,хартия,464,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-99-8,,първо,"AMG Publishing",2018,,"Русанка Одринска",,,,,,sqnka,,2021-05-08T10:24:22+03:00,2023-03-11T10:35:59+02:00
19826,Безсмъртния,,,"Жозе Родригеш душ Сантуш","Весела Петрова Чергова",,хартия,464,мека,,"·········· Трилър",978-954-26-2209-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-01-05T10:18:54+02:00,2024-01-05T10:26:40+02:00
13970,"Божествено зло",,,"Нора Робъртс","Стоян Медникаров",,хартия,464,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Еми,,2020-11-02T12:50:53+02:00,2021-07-20T08:13:06+03:00
18390,"Божествено зло",,,"Нора Робъртс","Стоян Медникаров",,хартия,464,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Еми,,2023-03-04T07:59:11+02:00,2023-03-04T08:05:22+02:00
13570,"Брегът на тъмната вода",,,"Нора Робъртс","Таня Виронова",,хартия,464,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",954-585-261-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2020-09-05T12:07:44+03:00,2023-08-08T11:41:05+03:00
7577,Бряг,,,"Юрий Бондарев","Доля Петринска",,хартия,464,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",второ,Партиздат,"1977; 1982",,"Елка Дочева",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,NMereva,,2018-10-21T19:14:31+03:00,2021-08-24T06:26:06+03:00
5942,"Български хроники","История на нашия народ от 1943 до 2007 г.","том 4","Стефан Цанев",,,хартия,464,"твърда; мека",,"···················· Българска документална проза","978-954-528-944-6; 978-954-491-568-1",,"първо; последно допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“","2009; 2010",,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2018-05-28T22:06:49+03:00,2023-02-28T10:23:44+02:00
10117,Бьорнстад,,,"Фредрик Бакман","Любомир Гиздов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-28-2335-3,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,,,debora,,2019-06-07T20:55:31+03:00,2019-06-07T21:18:26+03:00
14688,"Бялата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,464,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-081-1,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2021-02-28T07:07:29+02:00,2022-10-18T13:01:00+03:00
11823,"Васил Левски сред своите в родината и отвъд Дунава",,"Исторически изследвания","Огняна Маждракова — Чавдарова",,,хартия,464,мека,,"···················· История",978-619-176-133-3,,първо,"ИК „Гутенберг“",2018,,,,,,,,debora,,2020-02-12T23:31:53+02:00,2020-02-13T00:17:07+02:00
8246,Вертеп,,,"Емил Зола","Никола Шивачев",,хартия,464,мека,,"···················· Класически романи и повести",,"Романи за работника",второ,Профиздат,1979,,"Васил Каратеодоров",,"Лиляна Басарева","Снежана Пипева","Иван Кьосев",,NMereva,,2018-12-19T19:21:47+02:00,2018-12-19T19:59:43+02:00
11991,"Внезапна смърт",,,"Ане Холт; Евен Холт","Калина Тодорова",,хартия,464,мека,,"·········· Криминална проза",978-954-357-388-2,Криминале,първо,"ИК „Емас“",2018,,"Василка Ванчева",,,,,,sqnka,,2020-03-07T16:18:23+02:00,2021-06-02T18:25:26+03:00
6620,"Воалът на властта",,,"Крис Удинг","Адриан Лазаровски",,хартия,464,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи","954-9395-36-7; 978-954-9395-36-5","Сказание за Сарамир",,"ИК ЕРА",2006,,"Димитър Риков",,,,,,debora,,2018-07-18T22:50:44+03:00,2018-07-20T06:25:03+03:00
2865,"Вода за слонове",,,"Сара Груън","Мариана Христова",,хартия,464,Мека,"Съвременни романи и повести; Любовен роман","···················· Съвременни романи и повести",978-954-585-862-8,"Библиотека „Елит“",Първо,"ИК „Бард“ ООД",2007,,"Мариела Янакиева",,,,,,egesihora,,2017-08-30T22:28:18+03:00,2019-01-09T09:46:22+02:00
14448,"Воденичарската усойка",,"том първи","Емил Ришбург","Т. С. Тодоров",,хартия,464,мека,,"·········· Любовни романи и повести",954-8005-22-0,,"трето (не е указано)","Книгоиздателско сдружение „Ал“",1992,,,,,,"Анна Игнатова",,Еми,,2021-01-11T07:00:51+02:00,2021-01-11T07:20:45+02:00
941,"Войната на завоевателите",,,"Тимъти Зан","Юлиян Стойнов",,хартия,464,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",954-585-487-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T19:41:54+02:00,2017-06-28T11:14:17+03:00
13576,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,464,мека,,"·········· Трилър",954-8240-06-8,,първо,Обсидиан,1993,,"Кристин Василева",,,"Людмил Томов","Николай Кулев (фотограэия)",,Еми,,2020-09-08T10:32:44+03:00,2020-09-08T10:40:06+03:00
15970,"Всеки страх, всеки грях",,,"Тами Хоуг","Мария Ракъджиева",,хартия,464,мека,"Съвременен роман (XX век)","·········· Криминална проза",954-585-007-8,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2021-09-30T10:27:14+03:00,2021-09-30T10:36:59+03:00
5553,"Всички страхове",,"Книга първа","Том Кланси","Петко Петков",,хартия,464,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:17:54+03:00,2018-04-22T18:47:23+03:00
15984,"Всичко, което сме заедно",,,"Алис Келен","Ния Спасова",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-27-2655-5,,"първо (не е указано)","""Егмонт България ЕАД",2021,,"Ваня Ангелова",,,,,,Еми,,2021-10-02T10:14:24+03:00,2021-10-02T10:26:12+03:00
18241,"Второ лято",,,"Кристина Касар Скалия","Наташа Величкова-Петрова",,хартия,464,мека,"Любовен роман","···················· Съвременни романи и повести",978-619-01-0289-2,,първо,„Изток-Запад“,2018,,,,,,,,Regi,,2023-01-15T14:22:47+02:00,2023-01-22T09:13:30+02:00
18265,"Въздушна клопка",,,"Майкъл Крайтън","Веселин Лаптев",,хартия,464,мека,,"·········· Трилър",978-954-655-925-8,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2023-01-22T14:40:17+02:00,2023-01-22T14:47:58+02:00
11762,"Възраждането на магията",,,"Нора Робъртс","Цветана Генчева",,хартия,464,мека,"Апокалиптична фантастика; Фентъзи","···················· Фентъзи",978-954-655-975-3,,първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2020-02-01T19:29:58+02:00,2020-04-01T13:17:44+03:00
847,Вяра,,,"Джон Лав","Юлиян Стойнов",,хартия,464,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-355-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-01-22T20:15:24+02:00,2019-02-27T21:19:42+02:00
619,"Вярващият мозък",,,"Майкъл Шърмър","Гергана Стойчева",,хартия,464,мека,,,978-619-152-235-4,,1,Изток-Запад,2013,,"Христо Блажев",,,,"Деница Трифонова",,Ripcho,,2017-01-08T13:56:32+02:00,2019-05-31T15:33:07+03:00
16171,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,464,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,четвърто,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T10:45:11+03:00,2021-10-25T10:53:18+03:00
19944,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,464,"твърда с обложка","Исторически роман; Фамилна сага; Съвременен роман (XX век)","···················· Българска историческа проза",,,четвърто,"Издателство „Български писател“",1989,,"Мария Кондева",,КънчоКънев,"Веселина Недялкова","Дамян Николов",,Еми,,2024-02-09T13:05:29+02:00,2024-02-09T13:24:25+02:00
13783,Господинът,,,"Е. Л. Джеймс","Цветана Генчева",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-655-936-4,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2020-10-06T10:53:03+03:00,2020-10-06T10:58:55+03:00
5777,"Границите на позволеното",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,464,мека,,"·········· Трилър",978-954-365-186-3,,,Еднорог,2016,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2018-05-12T22:15:06+03:00,2018-05-12T22:24:58+03:00
2321,Грешникът,,,"Тес Геритсън","Красимира Матева",,хартия,464,мека,,"·········· Трилър",978-954-761-352-2,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2017-06-18T10:36:06+03:00,2021-05-20T09:37:18+03:00
1386,Грешниците,,,"Джаки Колинс","Ангелина Пискова; Емил Манолов",,хартия,464,Мека,"Любовен роман","·········· Любовни романи и повести",,,Първо,"ИК „Прозорец“",1993,,,,,,"Буян Филчев",,ventcis,,2017-02-21T12:31:41+02:00,2017-02-21T12:34:22+02:00
5360,Гърбавия,,,"Пол Февал","Максим Благоев",,хартия,464,твърда,"Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Karel,,2018-04-09T18:20:55+03:00,2024-03-09T19:29:54+02:00
8638,"Да защитаваш Джейкъб",,,"Уилям Ландей","Владимир Зарков",,хартия,464,мека,,"·········· Трилър",978-954-655-471-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,,2019-01-24T14:15:49+02:00,2020-02-05T18:00:41+02:00
361,"Деветдесет и трета година",,,"Виктор Юго","Никола Шивачев",,хартия,464,мека,"Историческа проза; Военна проза","·········· Исторически романи и повести",,,"не е посочено",Профиздат,1980,,"Васил Каратеодоров",,"Лиляна Басарева","Иван Кацаров","Стефан Груев",,zelenkroki,,2016-12-25T09:18:49+02:00,2017-01-06T12:23:18+02:00
17698,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,464,мека,"Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър",978-954-655-684-4,"Кралете на трилъра","четвърто (не е указано)","ИК „Бард“ ООД",2016,,,,,,,,Еми,,2022-09-30T09:02:24+03:00,2022-09-30T09:11:07+03:00
3007,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,464,мека,"Криминална литература","·········· Трилър",,"Колекция Форсайт","второ (не е указано)","ИК „Емас“; ИК „Глобус“",1999,,,,,,"Борис Драголов",,vesi_libra,,2017-09-07T20:05:25+03:00,2020-07-18T18:50:56+03:00
14878,"Десет приключения на Лиско",,,"Борис Априлов",,,хартия,464,мека,,"···················· Романи и повести за деца",,"Библиотека „Златоструй“",ново,"Държавно издателство „Отечество“",1987,,"Цветан Пешев",,"Борис Бранков","Стефка Русинова",,"Джина Василева",Еми,,2021-03-22T07:03:46+02:00,2021-03-22T07:11:43+02:00
10861,Диалози,,"том 1",Платон,"Георги Михайлов; Богдан Богданов",,хартия,464,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1979,,"проф. Борис Геров",,"Светлозар Писаров","Теменужка Хаджииванова","Владислав Паскалев",,Еми,,2019-08-31T19:46:06+03:00,2019-10-09T11:14:40+03:00
563,"Добре охранявани мъже",,,"Робер Мерл","Райна Стефанова",,хартия,464,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T14:27:55+02:00,2017-01-10T13:21:39+02:00
14189,"Долината на куклите",,,"Джаклин Сюзън","Весела Богомилова Прошкова",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-771-202-7,"Голямото завръщане",трето,"Издателска къща Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2020-12-03T10:57:12+02:00,2020-12-03T11:04:30+02:00
1291,"Древният враг",,,"Дийн Кунц","Мария Ракъджиева",,хартия,464,мека,Трилър,"···················· Хорър",,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:09:19+02:00,2023-09-21T19:49:49+03:00
13418,Дълбините,,,"Алма Катсу","Богдан Русев",,хартия,464,твърда,"Духове, призраци, демони; Класически мистичен хорър; Мистичен хорър; Свръхестествено","·········· Трилър",978-619-171-102-4,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2020-08-20T10:42:52+03:00,2022-06-25T22:23:32+03:00
14496,"Дъщерята на Клеопатра","Принцеса на Египет, пленница на Рим",,"Мишел Моран","Марияна Христова",,хартия,464,меки,"Исторически любовен роман; Любовен роман","·········· Исторически романи и повести",978-954-17-0307-6,,първо,"Издателство „KALPAZANOV“",2016,,"Радост Георгиева",,,"Никола Христов","Огнян Илиев",,Regi,,2021-01-15T16:47:02+02:00,2021-04-23T17:23:36+03:00
3735,"Дъщерята на чаения плантатор",,,"Джанет Маклауд Тротър","Мария Чайлд",,хартия,464,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-164-211-3,,първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2017-11-22T10:46:18+02:00,2017-11-22T10:46:18+02:00
19819,"Дъщерята на часовникаря",,,"Кейт Мортън","Надежда Розова",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-02-0661-3,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-01-03T09:04:13+02:00,2024-01-03T09:14:25+02:00
16535,Еврика,,,"Уилям Дийл","Емилия Л. Масларова",,хартия,464,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2002,,"Мария Трифонова",,,,,,Еми,,2022-01-17T11:23:15+02:00,2023-07-14T21:36:22+03:00
2764,Ерагон,,,"Кристофър Паолини","Красимир Вълков Вълков",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0483-9,,трето,"Издателска къща „Хермес“",2014,,,,,,,,NEVIDIMIA,,2017-08-14T12:29:25+03:00,2020-02-03T20:20:14+02:00
6653,Ерагон,,,"Кристофър Паолини","Красимир Вълков Вълков",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0483-1; 978-954-26-0483-9",,второ,"Издателска къща „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-22T16:29:39+03:00,2020-02-03T22:58:28+02:00
12012,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,464,мека,,"···················· Класически романи и повести",954-468-001-2,,трето,"Издателска къща „Златорог“",1991,,"Жечка Георгиева",,,"Огнян Георгиев","Атанас Василев",,Еми,,2020-03-10T16:12:25+02:00,2020-03-10T16:20:32+02:00
9394,"Живи рани",,,"Виктор дел Арбол","Светла Христова",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-152-925-4,"Библиотека „Магика“",първо,„Изток-Запад“,2016,,,,,,,,Еми,,2019-04-12T11:10:30+03:00,2019-04-12T12:33:47+03:00
11718,"Жило и мед",,,"Хани Мюнцер","Величка Стефанова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-357-351-6,Музи,първо,"ИК „ЕМАС“",2017,,"Василка Стефанова",,,,"Elisabeth Ansley; Trevillion Images",,Silverkata,,2020-01-26T17:09:18+02:00,2023-05-20T11:55:45+03:00
1493,"За скръбта и разума",,,"Йосиф Бродски","Аглика Маркова; Александра Велева; Валентин Кръстев; Зорница Христова; Иван Тотоманов; Кристин Димитрова",,хартия,464,мека,,"···················· Литературознание",954-9772-24-1,,първо,"Факел експрес",2003,,"Георги Борисов",,,,"Михаил Танев",,pano,,2017-03-10T13:45:44+02:00,2020-09-26T21:18:23+03:00
8057,"Законът на безсмъртните",,,"Джули Кагава","Боряна Даракчиева",,хартия,464,мека,"Вампири и върколаци; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-2928-70-6,,първо,"Pro Book",2015,,"Илияна Велчева",,,,,,Еми,debora,2018-12-02T16:06:43+02:00,2021-11-16T18:42:10+02:00
7408,"Законът на деветките",,,"Тери Гудкайнд","Невена Дишлиева-Кръстева",,хартия,464,мека,"Градско фентъзи; Фентъзи","···················· Фентъзи",978-954-733-663-6,,първо,"ИК „Прозорец“ ЕООД",2010,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2018-10-06T00:46:42+03:00,2018-10-06T11:32:10+03:00
371,Залезът,,,"Джоузеф Хелър","Божидар Стойков",,хартия,464,мека,"Военна проза; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-412-031-9,,първо,"„Лъчезар Минчев“",1997,,"Емилия Л. Масларова",,,"Езекил Лападатов",,,ventcis,,2016-12-26T10:47:49+02:00,2022-09-21T10:53:14+03:00
11383,"Заплахата на патриота",,,"Стив Бери","Боян Дамянов; Любен Любенов (Дж. Байрон); Любомир Николов (Р. Бърнс)",,хартия,464,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-400-2,,първо,Обсидиан,2016,,"Кристин Василева",,,"Мария Славкова",,,Еми,,2019-11-28T14:52:32+02:00,2022-06-11T08:51:09+03:00
1180,"Звездна вълна се надига",,,"Дейвид Брин","Александър Жеков; Евгени Орлов",,хартия,464,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Ripcho,,2017-02-09T18:56:50+02:00,2017-06-27T12:30:19+03:00
2911,"Златото на Кивира",,,"Дъглас Престън; Линкълн Чайлд",,,хартия,464,Мека,,,,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,,,,,,,Ripcho,,2017-09-02T18:39:15+03:00,2018-02-15T16:41:17+02:00
7498,"Златото на Спарта",,,"Клайв Къслър; Грант Блекууд","Ирина Манушева",,хартия,464,мека,,"·········· Трилър",978-954-2928-16-4,,,"Pro Book",2011,,,,,,,,Еми,,2018-10-13T19:38:27+03:00,2018-10-13T19:43:12+03:00
9715,"Избрани произведения","Статии; писма","том 2","Гео Милев",,,хартия,464,"твърда с обложка","Писмо, писма; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Гео Милев: Избрани произведения в два тома",,"Издателство „Български писател“",1971,,"Георги Марков; Леда Милева; Милка Спасова",,"Кирил Гюлеметов","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-16T04:27:10+03:00,2019-05-16T07:03:17+03:00
12941,"Избрани съчинения",1848-1948,,"Христо Ботев",,,хартия,464,"твърда с обложка",,"·········· Българска литература",,,,"Научен институт Христо Ботев",1948,"Мих. Димитров","Т. Боров",,,,"Ст. Кънчев",,Еми,,2020-06-24T16:27:15+03:00,2020-06-25T08:30:33+03:00
3276,"Изгубената империя",,,"Клайв Къслър; Грант Блекууд","Ирина Манушева",,хартия,464,Мека,Трилър,"·········· Трилър",978-954-2928-26-3,,Първо,"ИК „Pro book“",2012,,"Емануил Томов",,,,,,NEVIDIMIA,,2017-10-05T12:14:10+03:00,2019-07-25T12:20:24+03:00