id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15178,"Мравките не се предават",,,"Ондржей Секора","Емилия Карл Лещова",,хартия,,твърда,"Приказка за животни","···················· Приказки",,,първо,"ЦК на ДКМС „Народна младеж“",1961,,"Мария Радева","Милка Молерова","Мария Недкова","Димитър Дилов",,"Ондржей Секора",analda,,2021-05-13T17:27:21+03:00,2021-06-11T19:31:23+03:00
5456,Андрешко,,,"Елин Пелин",,,хартия,32,"мека с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Георги Константинов",,"Мария Недкова","Жак Битев","Иван Кирков",,Karel,,2018-04-17T03:02:01+03:00,2019-03-10T19:28:17+02:00
15207,"Козичката на господин Сеген","Из „Писма от моята мелница“",,"Алфонс Доде","Невена Розева",,хартия,28,"мека с обложка","Класическа проза (XX век)","···················· Съвременна проза: разкази и новели",,"Масова библиотека „Пчелица“","не е указано","Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Надя Трендафилова",,"Мария Недкова","Лазар Христов","Настя Панайотова",,Еми,,2021-05-19T08:44:39+03:00,2021-12-04T09:39:53+02:00
8064,"Светлина и сенки","Избрани разкази",,"Рабиндрaнат Тагор","Атанас Далчев",,хартия,200,твърда,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Люба Мутафова",,"Мария Недкова","Жак Битев","Иван Кьосев","Д. Бисти",Karel,,2018-12-03T01:01:02+02:00,2019-05-08T05:45:05+03:00
15253,"Рибар и рибка",,,"А. С. Пушкин","Младен Исаев; Тодор Харманджиев",,хартия,104,твърда,"Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Христиана Василева",,"Мария Недкова","Георги Русафов","Иван Кожухаров",,Еми,,2021-06-01T08:07:41+03:00,2021-06-01T08:17:04+03:00
14772,"Роден край","Избрани произведения",,"Иван Вазов",,"Петър Димитров — Рудар",хартия,344,"твърда с обложка",,"·········· Българска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Христиана Василева",,"Мария Недкова","Димитър Дилов","Христо Нейков",,Еми,,2021-03-09T08:21:47+02:00,2021-03-09T08:33:18+02:00
16316,Илиада,,,Омир,"Асен Разцветников",,хартия,56,"мека със сгъвка",,"···················· Митове, легенди, епос",,"Масова библиотека „Пчелица“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Христиана Василева",,"Мария Недкова","Лазар Христов",,,Еми,,2021-11-30T11:12:32+02:00,2021-11-30T11:22:24+02:00
7385,"Четвъртата височина",,,"Елена Илина",,,хартия,348,твърда,"Биографичен роман; Детска и юношеска литература; Документален роман; Образователен роман","·········· Детска литература",,"Библиотека „Любими книги и герои“","второ (преработено)","„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Вера Филипова",,"Мария Недкова",,"Жана Костуркова",,Еми,,2018-10-04T20:47:47+03:00,2019-01-08T11:25:10+02:00
