id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20016,"Чарли и шоколадовата фабрика",,,"Роалд Дал","Жанета Шинкова",,хартия,200,мека,,"···················· Романи и повести за деца",954-474-178-X,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,Еми,,2024-02-23T09:34:45+02:00,2024-02-23T09:51:52+02:00
337,"Мистерията и благословията да си жена",,,"Дениз Лин","Татяна Иванова",,хартия,400,мека,,,,,,"Шамбала ЕООД",2003,,"Силвия Великова",,,,,,dao,,2016-12-23T16:15:38+02:00,2016-12-23T16:15:38+02:00
6377,"Клубът на невинните",,,"Тейлър Смит","Ирина Димитрова",,хартия,288,мека,"Любовно-криминален роман; Съвременен роман (XXI век); Трилър","·········· Любовни романи и повести",954-732-041-6,"Супер романс","първо (не е указано)","„Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,debora,2018-06-30T13:46:14+03:00,2024-03-08T07:04:22+02:00
8627,"Как да преодолеем безпокойството и да се радваме на живота","Проверени от времето техники за овладяване на стреса",,"Дейл Карнеги","Жанета Шинкова",,хартия,400,мека,,"···················· Приложна психология",954-474-066-X,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Еми,debora,2019-01-23T12:07:19+02:00,2019-02-05T14:10:25+02:00
13593,"Излекувай живота си",,,"Луиз Хей","Тодор Захариев",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“","второ (указано е първо)","Издателска къща „Кибеа“",2003,,"Иванка Николова",,,,,,Еми,,2020-09-10T13:23:41+03:00,2020-09-10T13:31:46+03:00
10039,"Изкуството да бъдеш",,,"Ерих Фром","Мариана Панова",,хартия,176,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-161-5,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Андрей Лешков",,,,,,Karel,,2019-06-04T02:34:23+03:00,2021-04-03T00:59:25+03:00
6283,"Изгубената Динотопия",,,"Алън Дийн Фостър","Ивайла Божанова",,хартия,400,мека,"Детско и младежко фентъзи; Детска приключенска литература","···················· Романи и повести за деца",954-657-370-1,"Съвременни детски романи",,"ИК „Пан ’96“ ООД",2001,,"Любомир Русинов",,,,,,debora,,2018-06-24T17:38:11+03:00,2018-06-24T23:28:39+03:00
10040,"Душата на човека",,,"Ерих Фром","Жанета Шинкова",,хартия,160,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-191-7,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2000,,"Андрей Лешков",,,,,,Karel,,2019-06-04T03:48:37+03:00,2021-04-02T20:37:45+03:00
13164,"България по пътя на Първата световна война",,,"Ричард Хол","Теменужка Тулева",,хартия,,,История,"···················· История",954-328-045-2,,,"Арго Пъблишинг",2005,,"Кольо Георгиев",,,,,,Karel,,2020-07-20T00:39:59+03:00,2020-07-20T02:20:28+03:00
