id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6035,"Антон и Точица","Роман за деца",,"Ерих Кестнер","Владимир Мусаков",,хартия,120,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Димитър Стоевски; Ганка Димитрова",,"Атанас Пацев","Никола Котов",,"Валтер Трир",Karel,,2018-06-03T21:40:13+03:00,2018-06-04T02:22:53+03:00
5113,"Безценни камъчета",Приказки,"том 1",,,"Николай Янков",хартия,192,"твърда с обложка",,"···················· Приказки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1975,,"Николай Янков","Иван Кръстев","Атанас Пацев",,,"Иван Кьосев",Еми,,2018-03-26T20:53:02+03:00,2024-02-27T12:45:02+02:00
14535,"Белият кораб",,,"Михаил Лъкатник",,,хартия,178,твърда,,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Георги Константинов",,"Атанас Пацев","Георги Русафов","Георги Ковачев","Георги Ковачев",Еми,vesi_libra,2021-01-18T12:53:25+02:00,2021-08-11T10:19:07+03:00
6883,"Български народни приказки","Кн. 1 — 12",,,,"Надя Трендафилова",хартия,214,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Детска радост“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1959,,"Надя Трендафилова",,"Атанас Пацев","Георги Русафов","Илия Петров",,Karel,,2018-08-13T23:13:10+03:00,2018-10-29T21:33:45+02:00
12466,"В джунглата",,,"Ръдиард Киплинг","Делчо Мавров; Христо Радевски",,хартия,48,"мека с обложка","Кратки прозаични жанрове; Творби за животни (анималистична проза); Детска приключенска литература","·········· Детска литература",,"Масова библиотека „Пчелица“",,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Петър Димитров-Рудар",,"Атанас Пацев","Лазар Христов","Мирчо Якобов",,debora,,2020-05-21T22:47:42+03:00,2020-05-22T11:59:14+03:00
5049,"Герои на Елада","Из митовете на древна Гърция",,"Вера Смирнова","Христиана Василева",,хартия,132,твърда,"Детска литература; Митология; Легенда","·········· Детска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Милка Молерова",,"Атанас Пацев","Лазар Христов",,"И. Архипов",Karel,,2018-03-22T01:36:57+02:00,2019-04-17T14:09:14+03:00
16860,"Гущерът от ледовете",,,"Петър Бобев",,,хартия,156,твърда,"Научна фантастика; Приключенска фантастика; Морски приключения","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Цветан Ангелов",,"Атанас Пацев","Лазар Христов","Михаил Руев",,Karel,,2022-03-18T22:59:03+02:00,2022-05-09T20:53:40+03:00
805,"Джунглата „Петен“",,,"Любен Василев Христофоров",,,хартия,240,твърда,,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Елка Дочева",,"Атанас Пацев","Жак Битев","Здравко Мавродиев",,petya_pe,,2017-01-20T22:05:06+02:00,2021-08-11T10:13:28+03:00
18185,"За трите златни кукли и още тридесет и шест индийски приказки","За начална и средна училищна възраст",,,"Леда Милева","Леда Милева",хартия,64,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Атанас Пацев","Георги Русафов","Ана Велева",,debora,,2022-12-24T07:58:52+02:00,2022-12-24T13:57:21+02:00
6956,"Изворче на жива вода","Народни приказки, разговорки, скороговорки, народни залъгалки, гатанки, пословици и др.",,"Трайко Симеонов",,,хартия,112,мека,"Детска литература; Стихотворение за деца; Българска приказка за деца","···················· Детски стихове и гатанки",,,,"Издателство „Народна  младеж“",1954,,"Надя Трендафилова",,"Атанас Пацев","Жак Битев","Златка Дъбова","Златка Дъбова",Karel,,2018-08-21T01:22:23+03:00,2018-08-24T23:47:18+03:00
10686,"Книжко моя сладкодумна",,,"Асен Босев",,,хартия,68,"твърда с обложка","Кратки прозаични жанрове; Детска и юношеска литература; Поезия;","···················· Детски стихове и гатанки",,,второ,"Български художник",1972,,"Иван Кръстев",,"Атанас Пацев","Здравко Божанов",,"Любен Зидаров",debora,,2019-08-08T22:10:52+03:00,2019-08-08T22:40:35+03:00
19653,"Малкият Мук",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,28,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1970,,"Надя Трендафилова",,"Атанас Пацев","Георги Русафов",,Кремонини,Karel,,2023-11-20T01:21:47+02:00,2023-11-20T01:48:52+02:00
14456,"Предание за златокосата ездачка","За пионери",,"Петър Бобев",,,хартия,16,мека,,"···················· Българска класика: разкази и новели",,,първо,"Български художник",1975,,"Радка Александрова",,"Атанас Пацев","Здравко Божанов",,"Румен Скорчев",vesi_libra,,2021-01-12T09:25:33+02:00,2021-01-12T09:35:59+02:00
4801,"Приказка за цар Салтан","за сина му, славния и мощен юнак Гвидон Салтанович и за хубавицата царкиня-лебед",,"Александър Сергеевич Пушкин","Тодор Харманджиев",,хартия,32,"мека с обложка","Литературна приказка; Поема","···················· Приказки",,Пчелица,"второ преработено","Издателство на ЦК на ДСНМ „Народна младеж“","1957 г.",,"Люба Мутафова",,"Атанас Пацев","Никола Котов","Данаил Донков",,Karel,,2018-03-01T20:34:28+02:00,2022-06-19T23:45:20+03:00
11408,Приказки,,,"Елин Пелин",,"Цветан Ангелов",хартия,,,"Детска и юношеска литература","···················· Приказки",,Пчелица,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Цветан Ангелов",,"Атанас Пацев","Никола Котов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-12-03T17:13:30+02:00,2020-02-24T00:58:08+02:00
10253,"Приказки на съветските народи","Вкамененият княз","том 1",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1975,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Иван Йовчев",debora,,2019-06-15T00:15:08+03:00,2022-11-29T23:54:19+02:00
10263,"Приказки на съветските народи","Финист ясен сокол","том 3",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1976,,"Иван Кръстев",,"Атанас Пацев","Здравко Божанов; Милка Йонева",,"Иван Йовчев",debora,,2019-06-16T00:09:24+03:00,2022-11-29T23:54:46+02:00
10264,"Приказки на съветските народи","Андрей стрелецът и сват Наум","том 4",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1976,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Мира Йовчева",debora,,2019-06-16T00:18:08+03:00,2022-11-29T23:55:16+02:00
17588,"Приказки на съветските народи","Безстрашният юнак","том 2",,,,хартия,128,мека,"Битова приказка; Вълшебна приказка; Народна приказка; Традиционна словесност","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1975,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Мира Йовчева",debora,,2022-09-13T22:52:34+03:00,2022-11-29T23:56:13+02:00
10042,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,128,твърда,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Надя Трендафилова",,"Атанас Пацев","Никола Котов",Марайа,Марайа,vesi_libra,,2019-06-04T09:56:26+03:00,2021-05-23T07:18:37+03:00
11549,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,,"Народна младеж",1969,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2019-12-28T01:04:31+02:00,2024-05-17T19:24:02+03:00
1868,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,пето,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич",,analda,,2017-05-14T16:37:48+03:00,2021-04-04T08:26:14+03:00
6115,"Тайнствените светлини",,,"Марко Марчевски",,,хартия,140,твърда,"Детска литература; Роман за деца; Приключенска литература; Търсене на съкровища","···················· Романи и повести за деца",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Цветан Ангелов",,"Атанас Пацев","Жак Битев",,,Karel,,2018-06-09T22:54:54+03:00,2023-07-23T17:58:26+03:00
5122,"Чудни времена",Приказки,"том 2",,,"Николай Янков",хартия,216,"твърда с обложка",,"···················· Приказки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1976,,"Николай Янков","Радка Александрова","Атанас Пацев","Здравко Божанов",,"Иван Кьосев",Еми,,2018-03-27T18:03:35+03:00,2024-02-27T12:46:24+02:00
