id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11083,"Агни йога","Учение за живота","том 1",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,288,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-062-5,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-05T16:17:34+03:00,2021-05-07T00:49:08+03:00
11087,"Агни йога","Учение за живота","том 2",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,176,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-069-2,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-06T17:29:09+03:00,2019-10-08T15:08:56+03:00
11098,"Агни йога","Учение на Живата етика","том 4",,"Милена Лилова; Лъчезар Караиванов","Елена Рьорих",хартия,160,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-076-5,,,Астрала,1997,,"Илко Вълков; Лъчезар Караиванов",,,,"Иван Ванов",,Karel,,2019-10-08T00:07:08+03:00,2019-10-08T15:07:53+03:00
15669,"Вера Кочовска","Живот в два свята",,"Лиляна Серафимова",,,хартия,192,мека,,"···················· Българска документална проза",954-562-054-4,,първо,"Издателство „Астрала“",1995,,,,,,"Иван Ванов",,Еми,,2021-08-03T09:59:36+03:00,2021-08-03T10:11:35+03:00
7682,"Книга на медиумите","Или ръководство за медиуми и заклинатели",,"Алан Кардек","Кристиян Горбанов",,хартия,224,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-045-5,,,"Издателство „АСТРАЛА“",1995,,,,,,"Иван Ванов",,Karel,,2018-10-31T19:24:44+02:00,2019-12-25T15:14:00+02:00
7801,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 1; книга 1","Елена Блаватска","Дора Василева",,хартия,384,мека,"Източна философия","···················· Философия",954-562-037-4,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:08+02:00,2018-11-10T14:40:11+02:00
7802,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 1; книга 2","Елена Блаватска","Наталия Велева",,хартия,400,мека,"Източна философия","···················· Философия",954-562-044-7,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:16+02:00,2018-11-10T14:41:32+02:00
7803,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 2; книга 1","Елена Блаватска","Таня Секулова",,хартия,378,мека,"Източна философия","···················· Философия",954-562-047-1,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:22+02:00,2018-11-10T14:39:14+02:00
7804,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 2; книга 2","Елена Блаватска","Таня Секулова",,хартия,404,мека,"Източна философия","···················· Философия",954-562-055-2,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:27+02:00,2018-11-10T14:37:14+02:00
