id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16540,"Шпионско наследство",,,"Джон льо Каре","Венцислав К. Венков",,хартия,320,мека,"Шпионски трилър","·········· Трилър",978-619-02-0196-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-18T09:56:44+02:00,2023-09-17T12:10:09+03:00
4785,"17 милиона причини да умреш",,,"Ридли Пиърсън","Иван Атанасов",,хартия,320,мека,,"·········· Криминална проза",954-26-0310-X,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-02-27T13:02:21+02:00,2020-08-24T10:56:16+03:00
17847,"Тактика на изгорената земя",,,"Лев Пучков","Ива Николова Митева",,хартия,320,мека,,"·········· Криминална проза",978-954-26-1366-4,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2022-10-25T14:32:22+03:00,2022-10-25T14:41:35+03:00
15428,"Дълг на честта",,"книга първа","Том Кланси","Николай Борисов",,хартия,320,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,"Тандем G",,Еми,,2021-07-06T09:10:01+03:00,2021-08-31T07:27:22+03:00
15186,"Неудържимата армия",,,"Фред Варгас","Росица Ташева",,хартия,320,мека,,"·········· Криминална проза",978-619-150-065-9,"Съвременни криминални романи",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2021-05-15T11:24:38+03:00,2021-07-30T18:42:16+03:00
8371,"Скрита камера",,,"Джули Гаруд","Стоянка Христова Лазарова",,хартия,320,мека,,"·········· Трилър",978-954-26-0932-2,Мегаселър,първо,"ИК „Хермес“",2010,,,,,,,,Еми,,2018-12-31T23:02:08+02:00,2020-06-11T10:02:46+03:00
4540,"17 мига от пролетта",,,"Юлиан Семьонов","Стефан Чотоклиев",,хартия,320,мека,,"·········· Трилър",,"Архивите са живи","трето преработено и допълнено",Партиздат,1984,,"Доля Петринска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,analda,,2018-02-04T14:53:33+02:00,2021-08-24T10:31:21+03:00
4562,"Четири слепи мишки",,,"Джеймс Патерсън","Огнян Алтънчев",,хартия,320,мека,,"·········· Трилър",954-26-0294-4,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-02-07T11:14:03+02:00,2018-06-20T18:18:43+03:00
4068,"Седемнадесет мига от пролетта",,,"Юлиан Семьонов","Стефан Тодоров-Чотоклиев",,хартия,320,мека,,,,"Героика и приключения",второ,"Военно издателство",1980,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-19T07:50:10+02:00,2018-02-06T08:45:40+02:00
3047,"Отмъщение от отвъдното",,,"Джон Конъли","Надежда Розова",,хартия,320,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-634-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-10T14:06:09+03:00,2017-09-10T14:12:29+03:00
9469,"Град от кости",,,"Майкъл Конъли","Борислав Пенчев",,хартия,320,мека,,"·········· Трилър",954-585-342-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T09:26:14+03:00,2019-04-23T09:35:15+03:00
15614,"Убийство в ЦРУ",,,"Маргарет Труман","Дора Москова",,хартия,320,мека,,"·········· Трилър",954-8794-04-7,,"първо (не е указано)","ИК „Интегра Б.Г.“",1997,,,,,,"Божидар Грозданов",,Еми,,2021-07-26T09:24:47+03:00,2021-07-26T09:35:29+03:00
6690,"Примката на совата",,,"Майкъл Конъли","Любомир Николов",,хартия,320,мека,"Криминална литература","·········· Трилър",954-585-175-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,debora,2018-07-26T15:51:08+03:00,2022-10-13T19:03:58+03:00
13126,Проклятието,,,"Джейн Ан Кренц","Дори Габровска",,хартия,320,мека,"Свръхестествен трилър; Любовно-криминален роман","·········· Трилър","978-954-26-0916-2; 954-26-0916-7",Мегаселър,първо,"ИК „Хермес“",2010,,,,,,,,debora,,2020-07-15T16:57:22+03:00,2022-11-08T09:12:12+02:00
3402,"Свирепия 9","Вариант „Делта“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,320,мека,"Военна проза; Боен екшън","·········· Трилър",,"Crime & Mystery",първо,Атика,1999,,,,,,Атика,,vesi_libra,,2017-10-18T13:49:48+03:00,2019-01-14T17:05:33+02:00
16741,"Последна поръчка",,,"Джеймс Грипандо","Васил Велчев",,хартия,320,мека,,"·········· Трилър",978-954-9625-25-7,"Трилър (Коала, Ергон)",първо,"Издателство „Ергон“",2009,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,,2022-03-02T10:17:32+02:00,2022-03-02T10:23:10+02:00
4512,"Смърт и малко любов",,,"Александра Маринина","Здравка Петрова",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-459-992-4,"Колекция Александра Маринина",първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,,,Еми,,2018-01-28T21:43:00+02:00,2020-04-26T19:10:13+03:00
16609,"Дявол под прикритие",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-165-110-8,"Библиотека „Любов и Съдба“",,Ергон,2021,,,,,,,,Silverkata,,2022-01-30T20:17:49+02:00,2022-01-30T20:30:58+02:00
15613,"Мишена — Белият дом",,,"Джак Хигинс","Весела Еленкова; Николай Николов; Петър Нинов",,хартия,320,мека,,"·········· Трилър",,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,,,Еми,,2021-07-26T06:38:49+03:00,2022-12-09T14:59:48+02:00
3879,"Излъжи ме два пъти",,,"Пол Ливайн","Любомир Николов",,хартия,320,мека,,"·········· Криминална проза",954-585-084-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Ани Николова",,,,,,Еми,,2017-12-03T19:38:51+02:00,2020-03-31T21:13:14+03:00
19247,"Зовът на сърцето",,,"Елизабет Лоуел","Христина Симеонова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-19-0038-0,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1998,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-01T09:28:56+03:00,2023-09-01T09:34:38+03:00
12402,"Среднощен маскарад",,,"Шърли Бъзби","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-032-4 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-05-17T14:11:33+03:00,2020-05-17T14:26:08+03:00
18560,"Хемлок Бей",,,"Катрин Каултър","Славянка Мундрова",,хартия,320,мека,,"·········· Любовни романи и повести",954-530-083-3,"Библиотека „Любов и Съдба“",първо,"ИК „Коала“",2002,,"Сергей Райков",,,,,,Еми,,2023-04-06T08:12:57+03:00,2023-04-06T08:20:36+03:00
13981,Хари,,,"Майкъл Конъли","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2020-11-03T09:06:55+02:00,2023-10-17T11:03:00+03:00
4511,"Пешките падат първи",,,"Александра Маринина","Здравка Петрова",,хартия,320,мека,,"·········· Криминална проза",954-459-968-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,"Георги Станков",,Еми,,2018-01-28T21:35:34+02:00,2020-04-26T19:08:45+03:00
9665,"Танци в сенките",,,"Джули Гаруд","Диана Кутева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0673-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-12T15:25:08+03:00,2020-08-27T21:33:40+03:00
2856,"Индийската съпруга","Петият случай на инспектор Конрад Сейер",,"Карин Фосум","Ева Кънева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",978-954-357-321-9,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,WizardBGR,,2017-08-30T09:39:51+03:00,2022-03-02T19:52:22+02:00
9789,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0587-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-21T09:45:04+03:00,2020-08-27T21:34:24+03:00
13129,"Осем милиона начина да умреш",,,"Лорънс Блок","Деян Кючуков",,хартия,320,мека,,"·········· Криминална проза",954-529-095-1,,"първо (не е указано)","ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2020-07-15T17:50:17+03:00,2020-07-15T17:57:50+03:00
9806,"Горещи следи",,,"Джейн Ан Кренц","Дори Габровска",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0798-4,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2019-05-21T15:18:55+03:00,2019-05-21T15:26:13+03:00
3202,Хищникът,,,"Майкъл Ридпат","Боряна Семкова",,хартия,320,мека,,"·········· Трилър",954-585-334-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2017-09-27T12:12:04+03:00,2019-09-10T21:23:50+03:00
17794,"Всичко наопаки",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,320,мека,,"·········· Криминална проза",978-954-26-0803-5,"Хермес представя",първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2022-10-17T12:59:42+03:00,2023-08-21T19:40:45+03:00
1425,"Г-н Монк излиза в открития космос",,,"Лий Голдбърг","Деница Райкова",,хартия,320,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-078-3,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2008,,"Гергана Рачева",,,,,,maskara,,2017-02-26T10:49:12+02:00,2023-05-20T10:10:26+03:00
8611,"Градината на сенките",,,"В. С. Ендрюс","Миглена Станкова",,хартия,320,мека,,"·········· Любовни романи и повести",954-437-039-0,,първо,"ИК „Златорогъ“",1996,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2019-01-21T11:49:54+02:00,2019-01-21T13:15:12+02:00
15320,"Кодът на болестта",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Детска фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-746-9,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2021-06-12T17:03:25+03:00,2022-09-18T17:57:14+03:00
7918,Непростено,,,"Лорън Кейт","Деница Райкова",,хартия,320,мека,"Алтернативна история; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-783-239-8,,"първо (не е указано)",Intense,2016,,"Саша Александрова",,,,,,Еми,,2018-11-19T21:34:46+02:00,2022-06-29T21:12:46+03:00
10604,"Робърт Паркър: Хазарт",,,"Ейс Аткинс","Веселин Лаптев",,хартия,320,мека,,"·········· Криминална проза",978-954-769-334-0,,първо,Обсидиан,2013,,"Радостин Желев",,,"Людмил Томов",,,Еми,,2019-07-29T12:34:56+03:00,2020-09-13T11:48:50+03:00
9506,"Завръщането на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:08:07+03:00,2023-10-09T09:57:34+03:00
9507,"Завръщането на нинджата",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:11:26+03:00,2023-10-09T09:58:06+03:00
13365,"Ухание на жасмин",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-317-4,"Съвременна романтична проза",първо,"ИК Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2020-08-14T21:58:23+03:00,2020-10-14T12:58:50+03:00
2107,"Кристалният залив",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-046-0,"Библиотека Любов и Съдба",първо,Ергон,2016,,,,,,,,Еми,,2017-05-29T14:16:58+03:00,2022-02-26T13:13:12+02:00
2122,"Момичето с кафявите очи",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-036-1,"Библиотека Любов и Съдба",първо,"Издателство „Ергон“",2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:20:41+03:00,2021-12-24T15:55:54+02:00
8828,"Тактика на грешките",,,"Гордън Диксън","Анита Евтимова",,хартия,320,мека,,"···················· Научна фантастика",954-444-044-5,"Фантастика (Орфия)","второ (не е указано)","ИК Орфия",2002,,"Веселин Рунев",,,,,,Еми,debora,2019-02-09T11:04:45+02:00,2021-06-09T17:09:56+03:00
8854,"Излъжи ме нежно",,,"Аманда Куик","Светлана Павлова",,хартия,320,мека,"Исторически любовен роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-409-311-2,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2011,,"Лилия Анастасова",,,,,,debora,,2019-02-10T18:36:28+02:00,2019-03-30T11:37:55+02:00
9626,"Изумрудената буря",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-18-9,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Елиза Чернева",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-08T22:51:47+03:00,2019-05-25T21:42:59+03:00
16797,"Сплавта на закона","Триста години по-късно",,"Брандън Сандърсън","Юлиян Стойнов",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-262-4,,първо,"ИК „БАРД“ ООД",2011,,"Иван Тотоманов",,,,,,Silverkata,,2022-03-10T17:29:34+02:00,2022-03-10T17:39:52+02:00
17595,"Само през трупа ми",,,"Джефри Арчър","Венцислав Божилов",,хартия,320,мека,,"·········· Криминална проза",978-619-03-0118-9,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-09-14T12:51:27+03:00,2022-09-14T12:59:00+03:00
6081,"Прокудената наследница",,,"Ерин Уот","Галя Георгиева",,хартия,320,мека,"съвременна романтика","·········· Любовни романи и повести",978-954-27-2144-4,,първо,"Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Silverkata,,2018-06-07T22:29:19+03:00,2018-11-09T09:01:50+02:00
9669,Блясък,,,"Ана Годбърсън","Цветана Генчева",,хартия,320,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-44-0,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън",,Еми,vesi_libra,2019-05-12T19:14:52+03:00,2023-04-06T12:02:14+03:00
6856,"Гробовни тайни",,,"Саймън Бекет","Яна Маркова",,хартия,320,мека,,"·········· Трилър",978-619-151-042-9,,първо,"СофтПрес ООД",2013,"Димитър Риков","Росица Златанова",,,,,,Еми,debora,2018-08-12T13:37:02+03:00,2022-10-23T12:11:25+03:00
6353,"Окончателна директива",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Апокалиптична фантастика; Детска фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-581-6,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Еми,dijon,2018-06-28T14:02:12+03:00,2022-09-18T17:54:23+03:00
19165,"Набелязана мишена",,,"Марлис Мелтън","Пепа Стоилова Стоилова",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-26-0727-4,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2023-08-17T10:49:37+03:00,2023-08-17T10:56:30+03:00
7911,"Женени до сутринта",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-005-7,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2018-11-18T23:23:21+02:00,2018-11-18T23:31:23+02:00
17897,Бездна,,,"Ирса Сигурдардотир","Емилия Ничева-Карастойчева",,хартия,320,мека,,"·········· Трилър",978-954-357-529-9,Криминале,първо,"ИК „ЕМАС“",2022,,"Ганка Петкова",,,,,,Еми,,2022-10-31T08:58:53+02:00,2023-02-25T15:57:56+02:00
3827,"Нещо гнило в Ел Ей",,,"Стюарт Уудс","Иван Златарски",,хартия,320,мека,,"·········· Криминална проза",954-585-249-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Чавдар Ценов",,,,,,Еми,,2017-11-29T14:54:09+02:00,2020-03-31T22:29:16+03:00
760,"Зона 51: Сфинксът",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,320,мека,Трилър,"···················· Научна фантастика",954-585-085-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-17T18:45:27+02:00,2021-09-30T06:25:36+03:00
7928,Некромантът,,,"Майкъл Скот","Иван Иванов",,хартия,320,мека,"Готически роман; Мистично фентъзи; Фентъзи; Трилър","···················· Фентъзи",978-954-26-0919-3,"Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2010,,,,,,,,vesi_libra,,2018-11-20T13:36:24+02:00,2019-12-26T13:59:30+02:00
3853,"Черните банкери",,,"Фридрих Незнански","Венета Георгиева",,хартия,320,Мека,,"·········· Криминална проза",954-729-185-8,"Серия ЧЕНГЕ",Първо,„Атика“,2004,,,,,,«Атика»,,Еми,,2017-12-01T20:28:20+02:00,2019-08-31T17:35:08+03:00
1308,"Хрониките на Амбър","Знакът на еднорога; Ръката на Оберон","том 2","Роджър Зелазни","Вихра Манова",,хартия,320,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-028-9,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T22:58:18+02:00,2023-01-28T10:45:16+02:00
12295,"Проклятието на титана",,,"Рик Риърдън","Владимир Молев",,хартия,320,мека,"Детско и младежко фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-954-27-0521-5,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-05-01T13:11:26+03:00,2020-05-01T13:28:53+03:00
8469,"Лятото на ангелите",,,"Дот Хъчисън","Елена Павлова",,хартия,320,мека,,"·········· Трилър",978-954-515-450-8,,първо,Милениум,2018,,"Теменуга Пенчева",,,"Николета Запрянова",,,Silverkata,,2019-01-07T19:53:45+02:00,2022-04-26T22:09:42+03:00
7709,"Шепотът на мъртвите",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-954-685-704-0,"Хит Трилър",първо,"Софтпрес ООД",2012,"Димитър Риков","Росица Златанова",,,,,,Еми,,2018-11-03T12:18:27+02:00,2022-10-23T12:11:09+03:00
17446,"Бъдеще в Апокалипсиса",,,"Явор Веселинов",,,хартия,320,мека,"Зомби хорър; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-908-578-3,,първо,"Ягуар Ве",2021,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2022-08-21T18:22:25+03:00,2022-08-21T18:31:54+03:00
19241,Омагьосаните,,,"Елизабет Лоуел","Силвия Големанова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-021-5,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2023-08-31T09:27:57+03:00,2023-08-31T09:33:57+03:00
14645,Стръв,"Детективски роман в две части",,"Емил Минчев",,,хартия,320,мека,"Вампири и върколаци; Криминална фантастика; Съвременен роман (XXI век)","···················· Българска фантастика",978-619-913-527-3,,първо,"„Вижън Букс“ ООД",2019,,"Георги Шопов",,,,"Таня Минчева",,cattiva2511,,2021-02-24T13:58:14+02:00,2021-02-24T14:22:14+02:00
6711,"Джак и Джил",,,"Джеймс Патерсън","Людмила Левкова",,хартия,320,мека,"Криминална литература; Психологически трилър","·········· Криминална проза",954-529-099-4,,първо,"ИК „КОЛИБРИ“",1998,,"Жечка Георгиева",,,,,,maskara,,2018-07-28T13:44:56+03:00,2021-07-16T09:22:40+03:00
14394,Очищение,"или защо Сталин обезглави своята армия",,"Виктор Суворов","Иван Тотоманов",,хартия,320,мека,,"·········· Документална проза",954-9772-01-2,,първо,"Факел експрес",1998,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-05T10:15:48+02:00,2021-01-05T10:48:06+02:00
16995,"Докато не те целунах",,,"Лора Трентъм","Пепа Стоилова Стоилова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1884-3,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-04-29T12:52:59+03:00,2022-04-29T13:43:11+03:00
2922,"Демонски Нокът",,,"Оливър Джонсън; Дейв Морис","Венета Соколова",,хартия,320,мека,Фентъзи,"·········· Книги игри",954802926X,"Кървав меч",първо,"Еквус Арт",1995,,,,,,,,Silener,,2017-09-03T11:38:12+03:00,2020-08-16T19:05:18+03:00
1901,"Декстър в мрака",,,"Джеф Линдзи","Мария Панева",,хартия,320,мека,,"·········· Трилър",978-954-655-066-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2017-05-16T19:41:47+03:00,2021-12-21T18:01:38+02:00
17520,"С вкус на кръв",,,"Майк Оумър","Александър Маринов-Санчо",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-515-587-1,,първо,Милениум,2022,,"Теменуга Пенчева",,,"Александър Воденичаров",,,Еми,,2022-09-03T17:59:04+03:00,2022-09-06T11:13:17+03:00
9589,Съблазън,,,"Кристина Дод","Диана Райкова",,хартия,320,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-9625-87-5,"Библиотека „Любов и Съдба“",първо,Ергон,2012,,,,,,,,vesi_libra,,2019-05-06T11:04:05+03:00,2020-12-03T10:42:32+02:00
6798,"Дяволският дял",,,"Дж. Р. Уорд","Анна Василева",,хартия,320,,драма,"···················· Съвременни романи и повести",978-619-191-446-3,,,"Арт Етърнал Дистрибушън",2018,,"Цветелина Петкова",,,,,,Silverkata,,2018-08-08T20:02:53+03:00,2018-11-08T20:05:08+02:00
10386,Власт,,,"Винс Флин","Михаил Вапирев",,хартия,320,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-06-30T12:24:26+03:00,2019-06-30T13:23:25+03:00
11157,"Анадолеца не прощава",,,"Елия Казан","Галин Йорданов",,хартия,320,мека,,"···················· Съвременни романи и повести",,"Съвременни бестселъри",първо,"ИК „Силви — Арт“",2000,,"Силви Гърчева",,,,"Cover Illustration S",,Еми,,2019-10-23T13:26:52+03:00,2019-10-24T09:10:04+03:00
9628,"Нифрон се въздига",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Eпическо фентъзи","···················· Фентъзи",978-954-2989-13-4,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-08T23:08:26+03:00,2019-06-18T23:44:07+03:00
19100,Белег,,,"Алис Бродуей","Ина Сиракова",,хартия,320,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-7560-03-9,,"първо (не е указано)","Дуо Дизайн ООД","2020 (не е указана)",,,,,,"Jamie Gregory",,Silverkata,,2023-08-02T19:38:01+03:00,2023-08-02T19:46:17+03:00
18590,"Наследството на сестрите Гранвил",,,"Уна-Мери Паркър","Пепа Стоилова Стоилова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0556-0,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-04-14T06:58:06+03:00,2023-04-14T07:04:05+03:00
19620,"Най-прекрасният човек на света",,,"Робърт Ранкин","Джулиана Дукова",,хартия,320,мека,"Хумористична и пародийна фантастика","·········· Фантастика",954-8453-88-6,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“; Издателство „Весела Люцканова“",2002,,"Вихра Манова",,,,,,Еми,,2023-11-14T09:01:06+02:00,2023-11-14T09:12:35+02:00
13487,Емперо,,,"Джон Скалзи","Иван Иванов",,хартия,320,мека,"Галактически империи; Военна фантастика; Космическа фантастика","···················· Научна фантастика",978-619-03-0004-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2020,,"Мария Василева",,,,,,Еми,,2020-08-26T13:43:02+03:00,2020-10-12T18:54:49+03:00
4798,"Съпружески премеждия",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-077-0,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2013,,"Правда Панова",,,,,,Еми,,2018-03-01T15:29:59+02:00,2020-03-16T12:11:42+02:00
10430,"Акушерката от Венеция — процесът",,,"Роберта Рич","Мария Демирева",,хартия,320,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-26-1685-6,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,sqnka,,2019-07-06T19:34:01+03:00,2019-07-06T19:46:46+03:00
2763,Вълнения,,"книга 3","Анри Троая","Никола Шивачев",,хартия,320,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-011-8,,трето,"Издателство „Христо Г. Данов“",1993,,,,,,,,analda,,2017-08-13T20:52:40+03:00,2019-07-16T09:52:13+03:00
3788,Скрутатор,Поробването,"том 1","Йън Ървайн","Радин Григоров",,хартия,320,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-2989-50-9,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-27T20:01:53+02:00,2021-10-16T15:47:52+03:00