id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6898,"101  български  народни приказки",,,,,"Радка Колева",хартия,432,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-684-4,"Имало едно време",първо,"Издателска къща „Хермес“",1999,,"Димил Стоилов",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-15T12:47:27+03:00,2018-08-15T16:35:30+03:00
4785,"17 милиона причини да умреш",,,"Ридли Пиърсън","Иван Атанасов",,хартия,320,мека,,"·········· Криминална проза",954-26-0310-X,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-02-27T13:02:21+02:00,2020-08-24T10:56:16+03:00
15829,"333 гатанки от близо и далеч",,,,,"Марко Марков",хартия,72,мека,,"···················· Детски стихове и гатанки",954-26-0020-8,,първо,"Издателска къща „Хермес“",2011,,,,,,,"Ивайло Иванчев; Румин Чаушев",Еми,,2021-09-03T09:16:36+03:00,2021-09-03T09:22:56+03:00
18106,"43 небивалици",,,"Доналд Бисет","Вера Георгиева Стоименова",,хартия,112,мека,"Детска литература","···················· Приказки",954-459-756-5,"Детско-юношеска класика „Златно перо“",второ,"Издателска къща „Хермес“",2018,,,,,,,"Борис Николов Стоилов",Еми,,2022-12-08T11:28:28+02:00,2022-12-08T13:32:23+02:00
15776,"44 приказки за Хитър Петър",,,"Сава Попов",,,хартия,72,мека,Хумор,"···················· Приказки",978-954-26-0281-1,,първо,"Издателска къща „Хермес“",2012,,,,,,,"Румен Димитров Чаушев",Еми,,2021-08-26T12:13:03+03:00,2021-08-26T12:18:57+03:00
2647,"47 ронини",,,"Джоан Д. Виндж","Венера Атанасова; Стоянка Карачанова",,хартия,432,Мека,,"···················· Фентъзи",978-954-26-1281-0,,първо,"ИК „Хермес“",2013,,,,,,,,Еми,,2017-07-31T21:47:57+03:00,2019-03-09T12:56:54+02:00
20136,"66 златни басни",,,,,"Венера Иванова Атанасова",хартия,72,мека,,"·········· Басни",954-26-0231-6,,първо,"Издателска къща „Хермес“","2004; 2005",,,,,,,"Румен Димитров Чаушев",Еми,,2024-03-17T14:46:29+02:00,2024-03-17T14:51:57+02:00
8994,"77 приказки от цял свят",,,,"Ели Доник Буздрева; Анета Илиева Тошева; Юрия Борисова Симова; Милена Ангелова Трендафилова; София Атанасова Яневска; Здравка Станчева Петрова; Венера Иванова Атанасова",,хартия,416,мека,,"···················· Приказки",978-954-26-0666-6,"Библиотека „Имало едно време“",второ,"Издателска къща „Хермес“",2011,,,,,,,"Борис Стоилов",Еми,,2019-02-25T11:07:02+02:00,2019-02-25T11:16:45+02:00
19760,"Quo vadis",,,"Хенрик Сенкевич","Евгения Борисова Манолова",,хартия,560,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",978-954-26-1954-3,"Клуб Класика",четвърто,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-12-15T09:17:29+02:00,2023-12-16T16:57:36+02:00
9447,Агентът,,,"Даниъл Силва","Иван Димитров Атанасов",,хартия,416,мека,"Криминална литература","·········· Трилър",978-954-26-0783-0,Мегаселър,първо,"ИК „Хермес“ ООД",2009,,,,,,,,in82qh,,2019-04-21T02:47:33+03:00,2021-10-18T11:03:20+03:00
8829,"Аз преди теб",,,"Джоджо Мойс","Маргарита Месроб Дограмаджян",,хартия,408,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1172-1,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-02-09T11:34:08+02:00,2020-06-26T20:32:24+03:00
7659,"Аз съм виновна",,,"Ани Виванти","Мария Въжарова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-459-009-9,"31 забравени любовни романа","второ (не е указано)","ИК „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,vesi_libra,,2018-10-30T14:19:37+02:00,2019-04-30T16:23:52+03:00
17793,"Аз умрях вчера",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,,"·········· Криминална проза","954-26-0359-2; 978-954-26-0359-7","Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,,,Еми,,2022-10-17T12:39:06+03:00,2022-10-17T12:46:30+03:00
18415,"Ако жените пожелаят",,,"Татяна Полякова","Ива Николова Митева",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-26-0299-5,,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2023-03-09T14:28:23+02:00,2023-03-10T09:28:55+02:00
8074,"Акушерката от Венеция",,,"Роберта Рич","Маргарита Месроб Дограмаджян",,хартия,272,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1122-6; 978-954-26-1122-6",Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,debora,2018-12-03T16:14:36+02:00,2019-07-06T19:57:23+03:00
10430,"Акушерката от Венеция — процесът",,,"Роберта Рич","Мария Демирева",,хартия,320,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-26-1685-6,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,sqnka,,2019-07-06T19:34:01+03:00,2019-07-06T19:46:46+03:00
8075,"Акушерката от харема",,,"Роберта Рич","Мария Петрова Демирева",,хартия,256,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1307-5; 978-954-26-1307-7",Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,debora,2018-12-03T16:18:50+02:00,2022-05-16T11:06:25+03:00
11480,"Алекс Крос, бягай",,,"Джеймс Патерсън","Калина Лазарова",,хартия,280,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-1540-8,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2019-12-17T10:26:45+02:00,2022-06-17T20:55:17+03:00
10859,"Алената буква",,,"Натаниъл Хоторн","Валентина Рашева-Джейвънс",,хартия,240,мека,,"···················· Класически романи и повести","954-26-1657-0; 978-954-26-1657-3","Клуб Класика",,"ИК „Хермес“",2017,,,,,,,,debora,,2019-08-31T15:09:27+03:00,2019-08-31T16:27:44+03:00
9642,Алхимикът,,,"Майкъл Скот","Иван Иванов",,хартия,320,мека,"Готически роман; Мистично фентъзи; Трилър","···················· Фентъзи","978-954-26-0740-3; 954-26-0740-7","Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2009,,,,,,,,debora,,2019-05-11T00:06:00+03:00,2019-05-11T17:15:38+03:00
19536,"Алчност в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова; Илвана Иванова Гарабедян",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-1731-0,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-10-25T09:25:45+03:00,2023-10-25T09:34:38+03:00
12374,"Ангел за Емили",,,"Джуд Девро","Петя Димитрова",,хартия,256,мека,,"·········· Любовни романи и повести",954-459-583-X,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,,,Еми,,2020-05-15T19:36:00+03:00,2020-09-28T15:39:15+03:00
2026,"Ангел хранител",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,320,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-26-1403-6,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-05-25T10:29:49+03:00,2021-10-24T10:13:06+03:00
9238,"Ангелите не оцеляват на леда",,,"Александра Маринина","Здравка Петрова",,хартия,496,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1585-9,,първо,"ИК „Хермес“",2016,,,,,,,,sqnka,,2019-03-23T19:02:13+02:00,2022-10-17T13:19:03+03:00
7015,"Английският убиец",,,"Даниъл Силва","Иванка Савова",,хартия,384,мека,"Криминална литература","·········· Трилър",954-26-0267-7,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,debora,2018-08-31T21:50:34+03:00,2021-10-18T10:49:21+03:00
3570,"Английският шпионин",,,"Даниъл Силва","Венера Иванова Атанасова",,хартия,448,мека,"Шпионски трилър","·········· Трилър",978-954-26-1586-6,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-11-06T08:45:42+02:00,2022-04-27T18:05:12+03:00
1898,"Английското момиче",,,"Даниъл Силва","Иван Атанасов",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1402-9,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-16T14:44:05+03:00,2020-01-25T14:14:48+02:00
477,"Ането; Тошко Африкански","и разкази",,"Ангел Каралийчев",,,хартия,176,мека,,"·········· Детска литература",978-954-26-0524-9,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2013,,,,,,,"Борис Стоилов",ventcis,,2017-01-02T23:06:38+02:00,2023-12-27T11:55:33+02:00
18329,"Атомни навици",,,"Джеймс Клиър","Огнян Иванов Алтънчев",,хартия,360,мека,,"···················· Приложна психология",978-954-26-1945-1,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2023-02-23T07:11:16+02:00,2023-02-23T07:32:20+02:00
9452,"Аферата Рембранд",,,"Даниъл Силва","Владимир Николаев Райчинов",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-26-1115-8,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,in82qh,,2019-04-21T19:22:55+03:00,2021-10-18T11:26:14+03:00
11471,Б.О.Б.,"По идея от телевизионния сериал на Дейвид Линч Туин Пийкс",,"Мишел Ферие",,,хартия,96,мека,"Криминална литература; Свръхестествено; Научна фантастика","·········· Трилър",954-459-060-9,,,"ИК „Хермес“; ИК „Жанет-45“",1993,,,,,,"Валери Ценов",,debora,,2019-12-13T22:57:34+02:00,2019-12-15T13:11:54+02:00
1714,"Бабо, разкажи ми спомен","Истории от махала Небесна",,"Ивинела Самуилова",,,хартия,320,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-954-26-1626-9,,първо,"Издателска къща „Хермес“",2016,,,,,,,,ugaday,,2017-04-19T15:24:29+03:00,2022-08-02T09:51:29+03:00
11075,"Бавен танц",,,"Лусинда Едмъндс","Мая Керезова",,хартия,366,мека,,"···················· Съвременни романи и повести",954-459-516-3,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,,Еми,,2019-10-03T10:46:37+03:00,2020-02-17T18:30:37+02:00
9789,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0587-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-21T09:45:04+03:00,2020-08-27T21:34:24+03:00
19672,"Бадемово щастие",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,376,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2266-6,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-24T09:23:24+02:00,2023-11-24T09:33:11+02:00
20224,"Бай Ганьо",,,"Алеко Константинов",,,хартия,176,мека,"Пикаресков роман; Сатиричен роман","···················· Българска класика: романи и повести",954-459-780-8,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“",2002,,,"Венера Атанасова",,,,,Еми,,2024-04-03T10:56:45+03:00,2024-04-03T11:02:27+03:00
17786,"Банкер на дявола",,,"Кристофър Райх","Огнян Иванов Алтънчев",,хартия,400,мека,"Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-26-0319-3,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2022-10-16T10:42:13+03:00,2022-10-16T10:49:01+03:00
2364,Басни,,,"Жан дьо Лафонтен","(не е указан)",,хартия,80,мека,"Детска литература","·········· Басни",954-459-698-4,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2000,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2017-06-22T12:32:01+03:00,2020-05-25T09:40:55+03:00
17109,Басни,,,"Стоян Михайловски",,,хартия,80,мека,"Басня в стихове","·········· Басни",978-954-26-0184-0,"Детско-юношеска класика „Златно перо“","второ преработено издание","Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T16:47:40+03:00,2022-05-24T17:05:58+03:00
17491,Безизходица,,,"Джеймс Патерсън; Майкъл Ледуидж","Стамен Димов Стойчев",,хартия,272,мека,,"·········· Трилър",978-954-26-1125-7,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-08-31T11:29:14+03:00,2022-08-31T11:39:28+03:00
19826,Безсмъртния,,,"Жозе Родригеш душ Сантуш","Весела Петрова Чергова",,хартия,464,мека,,"·········· Трилър",978-954-26-2209-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-01-05T10:18:54+02:00,2024-01-05T10:26:40+02:00
19690,"Безсрамна добродетел",,,"Нора Робъртс","Жулиета Пенчовска",,хартия,240,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-222-9,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Стоян Сукарев",,,,,,Еми,,2023-11-29T09:16:02+02:00,2024-03-04T17:21:09+02:00
20581,"Безсънни нощи",,,"Джейн Ан Кренц","Дафина Янкова Янева-Китанова",,хартия,304,мека,Фентъзи,"·········· Трилър",978-954-26-2348-9,,първо,"Издателска къща „Хермес“",2024,,,,,,,,Еми,,2024-05-31T10:34:18+03:00,2024-05-31T10:48:27+03:00
17734,"Безупречна репутация",,,"Александра Маринина","Наталия Василева Христова",,хартия,512,мека,,"·········· Криминална проза",978-954-26-2138-6,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-10-04T09:42:45+03:00,2022-10-04T09:52:01+03:00
6858,Безценно,,,"Мерилин Бакстър","Юлия Кенова",,хартия,318,мека,"Любов и романтика; Любовно-криминален роман","·········· Любовни романи и повести",954-459-336-5,Мегаселър,първо,"ИК „Хермес“",1996,,"Димитър Атанасов",,,,"Борис Стоилов",,Еми,debora,2018-08-12T14:25:14+03:00,2018-08-15T22:46:21+03:00
15447,"Белия лъв",,,"Кристофър Райх","Огнян Алтънчев",,хартия,432,мека,,"·········· Трилър",954-459-800-6,"ТОП Трилър",първо,"Издателска къща „Хермес“",2000,,"Пламен Тотев",,,,,,Еми,,2021-07-08T08:17:30+03:00,2021-07-08T08:27:05+03:00
17969,"Белият сфинкс",,,"Ги Шантпльор","Радка Крапчева",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-124-9,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-11-14T10:39:11+02:00,2022-11-14T10:44:15+02:00
10826,"Белязани с грях",,,"Мариус Гейбриъл","Елена Кодинова",,хартия,368,мека,,"·········· Трилър",954-459-730-1,Мегаселър,първо,"ИК „Хермес“",2000,,,,,,,,debora,,2019-08-25T10:50:46+03:00,2021-09-11T07:39:17+03:00
6182,"Били Стрейт",,,"Джонатан Келерман","Елена Кодинова",,хартия,432,мека,"криминален трилър","·········· Трилър",954-459-696-8,"ТОП трилър",първо,"ИК „Хермес“",2000,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,debora,2018-06-15T12:35:02+03:00,2018-06-17T08:57:16+03:00
14198,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,128,мека,"детско-юношеска литература","···················· Романи и повести за деца",954-459-796-4,"Детско-юношеска класика „Златно перо“","трето (грешно указано като първо)","ИК „Хермес“",2000,,,"Венера Атанасова",,,"Борис Стоилов",,Silverkata,,2020-12-05T06:52:18+02:00,2020-12-05T07:20:42+02:00
11882,Битието,,,"Владимир Зарев",,,хартия,664,мека,,"···················· Съвременни български романи и повести",978-954-26-1809-6,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:46:55+02:00,2024-04-30T12:52:12+03:00
13725,Благословията,,,"Джуд Девро","Пенка Стефанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-459-676-3,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Нели Георгиева",,,,,,Еми,,2020-09-28T15:32:19+03:00,2022-03-16T16:14:04+02:00
10934,Близнаци,,,"Михаил Цвик","Д. Бойков",,хартия,240,мека,,"·········· Любовни романи и повести",954-459-049-8,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-09-14T13:30:42+03:00,2020-08-08T22:08:26+03:00
18445,Блясък,,,"Луиз Бегшоу","Илвана Иванова Гарабедян",,хартия,480,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2023-03-14T10:31:36+02:00,2023-03-14T10:39:32+02:00
15553,Богатства,,,"Уна-Мери Паркър","Благовеста Дончева",,хартия,408,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-459-277-6,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Валентин Георгиев",,,,,,Еми,,2021-07-19T05:56:25+03:00,2022-07-30T18:28:02+03:00
7974,"Боен кон",,,"Майкъл Морпурго","Станимир Йотов",,хартия,176,мека,"Исторически роман; Творби за животни (анималистична проза)","·········· Исторически романи и повести",978-954-641-034-4,,първо,"„Пергамент Прес“",2012,,"Силвия Йотова",,,,,,egesihora,,2018-11-25T08:31:41+02:00,2019-12-06T13:44:47+02:00
7419,"Божият гняв",,,"Жозе Родригеш душ Сантуш","Велин Мануел ду Насименто",,хартия,448,мека,,"·········· Трилър",978-954-26-1113-4,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2018-10-06T15:36:22+03:00,2020-10-03T09:37:22+03:00
7533,"Божията формула",,,"Жозе Родригеш душ Сантуш","Йорданка Велинова ду Насименто",,хартия,488,мека,,"·········· Трилър",978-954-26-0867-7,,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2018-10-17T09:07:16+03:00,2021-07-25T09:09:36+03:00
16518,"Бой на тигри",,,"Александра Маринина","Здравка Петрова",,хартия,512,мека,"Криминална литература","·········· Криминална проза",978-954-26-1295-7,,първо,"ИК „Хермес“",2014,,,,,,,,Silverkata,,2022-01-15T18:37:57+02:00,2022-01-15T18:49:39+02:00
17917,"Бойна порода",,,"Лев Пучков","Ива Николова Митева",,хартия,400,мека,,"·········· Трилър",978-954-26-1866-9,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2022-11-03T09:21:10+02:00,2022-11-03T09:26:00+02:00
17868,"Бойно поле — Москва",,,"Лев Пучков","Ива Николова Митева",,хартия,344,мека,,"·········· Криминална проза",978-954-26-1086-1,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-10-28T12:52:15+03:00,2022-10-28T12:58:50+03:00
9553,"Брачна авантюра",,,"Анри Ардел","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-037-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2019-05-01T13:48:22+03:00,2019-05-01T13:55:33+03:00
9541,"Брачна нощ",,,"Макс дьо Вьози","Радка Крапчева",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-005-6,"31 забравени любовни романа","второ (не е указано)","Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T17:56:22+03:00,2019-04-30T18:03:50+03:00
2766,Бризингър,,,"Кристофър Паолини","Симеон Цанев",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0799-1,,трето,"Издателска къща „Хермес“",2012,,,,,,,,NEVIDIMIA,,2017-08-14T13:04:34+03:00,2020-02-03T22:57:12+02:00
6655,Бризингър,,,"Кристофър Паолини","Симеон Цанев",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0799-1,,второ,"Издателска къща „Хермес“",2009,,,,,,,,vesi_libra,,2018-07-22T17:07:55+03:00,2020-02-04T11:59:27+02:00
17968,"Буйната трева",,,Магали,"Олга Тодорова; Скитник Сирак",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-070-6,"Забравени любовни романи. По желание на читателите","четвърто (грешно указано второ)","Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-11-14T09:41:58+02:00,2022-11-14T09:51:29+02:00
6830,"Български народни приказки",,,"А. Каралийчев",,"Венера Атанасова",хартия,160,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-490-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",1998,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-11T02:50:10+03:00,2018-08-11T21:39:59+03:00
6137,"Български народни приказки",,,"Ангел Каралийчев",,,хартия,160,мека,,"···················· Приказки",954-459-490-6,"Детско-юношеска класика „Златно перо“",1,"ИК „Хермес“","1998, 2004, 2005, 2006",,,,,,,,Еми,vog,2018-06-11T16:26:08+03:00,2018-06-11T19:10:01+03:00
16305,"Българското масонство",(1807–2007),,"Недю Недев",,,хартия,640,мека,"Българска история","···················· Българска документална проза",978-954-26-0707-6,,първо,"Издателска къща „Хермес“",2008,,"Антон Баев",,,,,,Еми,,2021-11-28T18:45:32+02:00,2021-11-28T19:08:39+02:00
9299,"Бърз триумф",,,"Джули Гаруд","Пепа Стоилова",,хартия,304,мека,,"·········· Трилър",978-954-26-1469-2,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-03-28T16:49:32+02:00,2020-08-27T21:35:23+03:00
8381,"Бягащото момиче",,,"Джейн Костело","Павлина Миткова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-26-1064-9,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2019-01-01T14:11:45+02:00,2023-02-25T20:02:35+02:00
10959,Бягството,,,"Барбара Делински","Пепа Стоилова",,хартия,368,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-26-1066-1; 978-954-26-1066-3",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2019-09-15T15:11:06+03:00,2019-09-15T15:29:34+03:00
10378,"Бяла хризантема",,,"Мери Лин Брахт","Маргарита Дограмаджян",,хартия,304,мека,,"·········· Исторически романи и повести",978-954-26-1813-3,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-06-28T17:47:45+03:00,2022-03-10T20:08:24+02:00
16832,"В дивата пустош",,,"Джейн Харпър","Пепа Стоилова Стоилова",,хартия,352,мека,,"·········· Трилър",978-954-26-1966-6,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-03-16T12:58:41+02:00,2022-03-16T13:12:25+02:00
8175,"В мрежата",,,"Джули Гаруд","Дафина Янкова Янева-Китанова",,хартия,288,мека,"любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1810-2,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Silverkata,,2018-12-12T10:03:47+02:00,2020-08-03T17:05:29+03:00
19378,"В обувките на някой друг",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,424,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2261-1,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-09-25T11:40:53+03:00,2023-09-25T11:48:05+03:00
19166,"В тъмнината",,,"Марлис Мелтън","Калина Иванова Кирякова",,хартия,288,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-26-0512-6,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-08-17T10:59:42+03:00,2023-08-17T11:06:55+03:00
11591,Ватиканът,,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,496,мека,,"·········· Трилър",978-954-26-1858-4,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2020-01-04T18:32:54+02:00,2021-06-16T07:32:05+03:00
15969,"Вероятна смърт",,,"Линда Феърстийн","Валентина Атанасова",,хартия,320,мека,"Криминална литература","·········· Трилър",954-459-825-1,"ТОП Трилър",първо,"Издателска къща „Хермес“",2001,,,,,,,,Еми,,2021-09-30T10:00:07+03:00,2021-09-30T10:09:55+03:00
10522,"Ветрове без посоки",,,"Белва Плейн","Пенка Стефанова; Милена Кацарска",,хартия,454,мека,,"·········· Любовни романи и повести",954-459-173-7,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2019-07-16T15:02:23+03:00,2019-07-16T15:08:40+03:00
15528,"Вечните сенки",,,"Робърт Паркър","Надежда Розова",,хартия,224,мека,,"·········· Криминална проза",954-459-988-6,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,"Димил Стоилов",,,,,,Еми,,2021-07-16T06:16:20+03:00,2021-09-19T12:15:42+03:00
5394,Вещерът,,,"Майкъл Скот","Иван Иванов",,хартия,304,мека,,"···················· Фентъзи",978-954-26-1043-4,"Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2011,,,,,,,,Еми,,2018-04-12T10:59:13+03:00,2020-07-18T13:20:33+03:00
12728,"Вземи сърцето ми",,,"Боби Смит","Илия Годев; Виктория Калчева; Николай Христозов",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",954-459-093-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,vesi_libra,2020-06-05T18:54:23+03:00,2020-06-10T09:45:22+03:00
17493,Взрив,,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,280,мека,,"·········· Трилър",978-954-26-2018-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-08-31T12:39:08+03:00,2022-08-31T12:47:51+03:00
17668,"Видение в бяло",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-26-0881-3,,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2022-09-26T11:11:37+03:00,2022-09-26T11:20:30+03:00
16666,"Вилицата, Вещицата и Драконът",,,"Кристофър Паолини","Александър Иванов Драганов",,хартия,216,мека,,"···················· Фентъзи",978-954-26-1931-4,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-02-15T10:57:46+02:00,2022-02-15T11:09:17+02:00