id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3222,Духless,,,"Сергей Минаев","Ива Николова",,хартия,384,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-9420-49-4,,първо,"ИК „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,vesi_libra,,2017-09-28T14:08:39+03:00,2020-01-13T14:31:50+02:00
3469,"Принцеса с часовников механизъм",,,"Касандра Клеър","Вера Паунова",,хартия,496,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-619-157-050-8,,първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов","Cliff Nielsen",,vesi_libra,,2017-10-25T12:40:02+03:00,2019-02-26T19:44:43+02:00
3468,"Принц с часовников механизъм",,,"Касандра Клеър","Ирена Патулова",,хартия,456,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-619-157-023-2,,първо,"Издателство „Ибис“",2012,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,vesi_libra,,2017-10-25T12:23:20+03:00,2022-05-18T18:44:12+03:00
5437,"Нещо неприлично скъпо!",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,278,мека,"Чиклит; Дамска проза","·········· Любовни романи и повести",978-954-771-279-9,,първо,"ИК „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2018-04-15T22:20:13+03:00,2018-04-15T22:31:22+03:00
5438,"Студена планина",,,"Чарлз Фрейзър","Юрий Лучев",,хартия,400,мека,"Съвременен роман (XXI век); Драма; Любовен роман","···················· Съвременни романи и повести",954-783-022-8,,първо,Intense,2004,,"Гергана Рачева",,,,,,Еми,,2018-04-15T22:50:03+03:00,2018-04-15T23:00:25+03:00
5435,"Остатъкът от деня",,,"Казуо Ишигуро","Правда Митева",,хартия,254,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",84-9819-402-4,"Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа; Mediasat Group, S. A.",2005,,,,,,"© Click Art (фотография)",,Еми,,2018-04-15T17:55:22+03:00,2021-07-29T08:28:01+03:00
1788,"На плажа Чезъл",,,"Иън Макюън","Радосвета Гетова",,хартия,148,мека,"Любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-529-775-5,,,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,mladenova_1978,,2017-04-30T13:16:22+03:00,2021-12-22T16:15:28+02:00
3185,"Докато дишам",,,"Георги Томов; Дейна Бренченс",,,хартия,400,Мека,"Семеен роман; Семейна драма","···················· Съвременни български романи и повести",978-954-28-1730-7,,Първо,"Сиела Норма АД",2015,,"Ваня Щерева",,,,,,Еми,,2017-09-24T18:20:47+03:00,2019-06-08T11:37:56+03:00
2142,"Спасяването на света и други екстремни спортове",,,"Джеймс Патерсън","Александър Маринов",,хартия,376,мека,"Детска фантастика; Научна фантастика; Научно фентъзи и технофентъзи; Роман за деца; Свръхестествен трилър; Социална фантастика","·········· Фантастика",978-954-27-1230-5,"Максимум Райд",първо,"„Егмонт България“",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T16:31:21+03:00,2020-01-08T12:02:40+02:00
2156,"Училището свърши — завинаги",,,"Джеймс Патерсън","Александър Маринов",,хартия,384,мека,,"···················· Фентъзи",978-954-27-1201-5,"Максимум Райд",първо,"Егмонт България",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T18:54:45+03:00,2020-01-03T20:21:54+02:00
1790,"Богата жена",,,"Джорджия Рей","Мария Цочева",,хартия,576,мека,"Любовен роман","·········· Любовни романи и повести",,"Избрани романи (Компас)","трето (не е указано)","ИК „Компас“",2008,,"Любен Любенов",,,,"Светла Карагеоргиева",,mladenova_1978,,2017-04-30T15:23:55+03:00,2022-09-25T11:26:52+03:00
1907,Аутсайдерът,,,"Маркъс Зюсак","Светлана Комогорова-Комата",,хартия,164,мека,,"···················· Съвременни романи и повести",978-954-641-069-6,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,"Ian Keltie; Inti St. Clair/Gettyimages; BasPhoto/Shutterstock",,Mummu,,2017-05-17T16:24:32+03:00,2020-12-14T20:47:36+02:00
1908,"Да се биеш с Рубен Улф",,,"Маркъс Зюсак","Силвана Миланова",,хартия,180,Мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-641-070-2,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-17T19:10:58+03:00,2020-01-12T11:28:49+02:00
1909,"Когато кучетата плачат",,,"Маркъс Зюсак","Силвана Миланова",,хартия,196,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-641-071-9,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-17T19:17:58+03:00,2020-01-12T11:30:39+02:00
10034,Вчера,,,"Владо Даверов",,,хартия,108,твърда,,"···················· Съвременни български романи и повести",978-954-327-123-8,,юбилейно,"„Класика и Стил“ ООД",2018,,,,,,"Тодор Ангелиев",,Еми,,2019-06-03T21:40:36+03:00,2022-04-15T11:22:43+03:00
9922,"Щъркелите и планината",,,"Мирослав Пенков","Мирослав Пенков",,хартия,392,мека,,"···················· Съвременни романи и повести",978-954-28-2057-4,,първо,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,Еми,,2019-06-01T10:27:39+03:00,2019-06-01T10:38:33+03:00
9923,"Северозападен романь",,,"Стоян Николов — Торлака",,,хартия,312,мека,,"·········· Българска литература",978-619-90314-1-4,"Библиотека „Резерват северозапад“",първо,"Дива 2007",2014,,"Николай Фенерски",,,,"Дамян Бумбалов",,Еми,,2019-06-01T10:57:23+03:00,2019-06-25T10:29:51+03:00
9926,Лисицата,,,"Галин Никифоров",,,хартия,560,мека,"Криминална литература","·········· Българска литература",978-954-28-1615-7,,първо,"Сиела Норма АД",2014,,"Пенка Ватова",,,,,,Еми,sqnka,2019-06-01T12:52:13+03:00,2019-06-01T15:12:22+03:00
9907,"Неразгаданите мистерии",,,"Колин Уилсън; Деймън Уилсън","Мариана Димитрова",,хартия,608,мека,,"·········· Научнопопулярна литература",954-585-427-8,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2019-05-31T20:09:52+03:00,2019-05-31T20:50:56+03:00
9914,"Изгубеният символ",,,"Дан Браун","Крум Бъчваров",,хартия,592,мека,,"·········· Трилър",978-954-655-063-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2019-05-31T22:46:24+03:00,2019-05-31T22:55:13+03:00
8774,"Шифърът на Леонардо",,,"Дан Браун","Крум Бъчваров",,хартия,464,мека,,"·········· Трилър",954-585-433-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2019-02-05T09:53:45+02:00,2019-02-05T09:53:45+02:00
9928,"Дим в огледалата",,,"Джейн Ан Кренц","Таня Танева-Гарабедян",,хартия,240,мека,"Любовно-криминален роман; Съвременен любовен роман","·········· Трилър",978-954-8186-66-7,"Кралиците на трилъра",второ,"Санома Блясък България",2011,,,,,,,,Еми,debora,2019-06-01T13:30:47+03:00,2020-01-19T01:51:59+02:00
1610,"Дневникът на една нимфоманка",,,"Валери Тасо","Елена Дичева",,хартия,336,Мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-655-266-2,,Първо,"„Бард ООД“",2011,,"Боряна Даракчиева",,,,,,egesihora,,2017-04-08T08:23:58+03:00,2017-04-09T08:55:34+03:00
9943,Прегрешения,,,"Чарлс Дюбоу","Надя Розова",,хартия,360,мека,,"···················· Съвременни романи и повести",978-954-389-241-9,,"първо (не е указана)",Ера,2013,,"Евгения Мирева",,,,,,Еми,debora,2019-06-01T18:01:14+03:00,2019-06-04T23:32:57+03:00
9948,Белжар,,,"Мег Уолицър","Борислав Стефанов",,хартия,284,мека,"Психологически роман; Алтернативна история","·········· Любовни романи и повести",978-954-28-1895-3,,първо,"Сиела Норма АД",2015,,,,,,,,Еми,debora,2019-06-01T18:55:16+03:00,2023-07-17T14:29:21+03:00
9946,Белканто,,,"Ан Патчет","Анелия Данаилова",,хартия,344,мека,"Любовно-криминален роман; Социална драма","·········· Трилър",978-954-28-1678-2,,първо,"Сиела Норма АД",2015,,"Мариана Шипковенска",,,,,,Еми,debora,2019-06-01T18:45:21+03:00,2019-06-08T20:41:30+03:00
3915,Слугинята,,,"Катрин Стокет","Катя Перчинкова",,хартия,488,"твърда; мека","Съвременен роман (XX век)","···················· Съвременни романи и повести","978-954-8657-08-2; 978-954-8657-09-9",,първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-12-05T14:17:14+02:00,2018-07-05T13:55:04+03:00
9921,Миниатюристът,,,"Джеси Бъртън","Ана Лулчева",,хартия,436,мека,"Драма; Исторически роман","·········· Трилър",978-954-28-1620-1,,първо,"Сиела Норма АД",2014,,"Люба Камарашева",,,,"Дамян Дамянов",,Еми,,2019-06-01T10:11:59+03:00,2019-06-08T21:06:57+03:00
9939,"Отива една жена при лекаря",,,"Рей Клуун","Мария Енчева",,хартия,352,мека,,"···················· Биографии и автобиографии",978-954-491-540-7,Отвъд,първо,"Издателска къща Жанет 45 ООД",2009,,"Христо Карастоянов",,,,"Уолтър Уайт",,Еми,debora,2019-06-01T17:07:46+03:00,2019-09-08T02:49:15+03:00
9938,"Без нея",,,"Рей Клуун","Мария Енчева",,хартия,296,мека,,"···················· Биографии и автобиографии",978-954-491-570-4,Отвъд,първо,"Издателска къща Жанет 45 ООД",2009,,"Манол Пейков",,,,"Уолтър Уайт",,Еми,debora,2019-06-01T16:56:17+03:00,2019-09-08T02:49:58+03:00
10112,Говори,,,"Лори Халсе Андерсен","Стоянка Сербезова-Леви",,хартия,236,мека,"Роман за съзряването; Психологически роман","···················· Съвременни романи и повести",978-954-28-2439-8,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Фиделия Косева",,Еми,,2019-06-07T15:53:45+03:00,2019-06-09T13:05:49+03:00
9932,"Книга на тайните",,,"Ерика Суайлър","Нели Лозанова",,хартия,376,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-151-258-4,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,sqnka,2019-06-01T14:53:12+03:00,2021-11-30T10:15:25+02:00
9929,"Ти срещу мен",,,"Джени Даунам","Маргарита Терзиева",,хартия,368,мека,,"···················· Романи и повести за деца",978-619-164-045-4,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2013,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,sqnka,2019-06-01T13:50:26+03:00,2022-01-05T19:16:36+02:00
9940,"Мостовете на Медисън",,,"Робърт Джеймс Уолър","Емилия Л. Масларова",,хартия,168,мека,"Съвременен любовен роман","···················· Съвременни романи и повести","978-629-7055-13-9; 978-619-7055-13-9",,"трето (не е указано)",Лабиринт,2014,,"Емилия Пищалова",,,,"Виктор Паунов",,Еми,debora,2019-06-01T17:19:24+03:00,2022-02-01T21:46:20+02:00
6031,"Слънцето също е звезда",,,"Никола Юн","Вера Паунова",,хартия,292,мека,"Роман за съзряването","·········· Любовни романи и повести",978-619-157-199-4,"Ибис teen",първо,"Издателство „Ибис“",2017,,,,,"Симеон Айтов",Depositphotos,,Еми,,2018-06-03T20:46:14+03:00,2022-06-02T17:46:16+03:00
242,Щиглецът,,,"Дона Тарт","Боряна Джанабетска",,хартия,960,мека,,"···················· Съвременни романи и повести",978-954-365-152-8,,"първо (не е указано)","Издателство „Еднорог“",2014,,"Юлия Костова",,,,"Hachette Book Group, Inc.] Beowulf Sheehan (снимка на автора)",,ventcis,,2016-12-12T13:14:12+02:00,2022-09-02T10:05:04+03:00
3221,Дракула,,,"Брам Стокър","Слави Ганев",,хартия,504,мека,"Хорър; Фентъзи","···················· Класически романи и повести",978-954-28-1695-9,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Емануил Томов",,,,"Христо Чуков",,vesi_libra,,2017-09-28T13:53:54+03:00,2021-10-23T11:16:38+03:00
13751,"Кървавият райх на Slayer",,,"Джоел Макайвър","Юлин Комитова",,хартия,288,мека,Музика,"···················· Биографии и автобиографии",978-954-92327-7-6,,първо,"Addix LTD",2010,,"Надя Калъчева",,,,,,Еми,,2020-09-30T22:03:10+03:00,2020-10-24T16:13:06+03:00
