id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6069,"Как да си хванеш наследница",,,"Джулия Куин",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2013,,,,,,,,vesi_libra,,2018-06-06T21:50:12+03:00,2024-03-30T23:27:23+02:00
20147,"Хрътката; Хрътката срещу Хрътката",,,"Владимир Зарев",,,хартия,428,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",978-954-28-1427-6,,"второ (грешно указано първо)","Сиела Норма АД",2013,,"Мариана Христова",,,,"Дамян Дамянов",,Еми,,2024-03-19T09:25:55+02:00,2024-03-19T09:37:03+02:00
20130,"Бъдете силни","365 дни в годината",,"Деми Ловато","Елка Виденова",,хартия,400,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-27-1134-6,,"първо (не е указано)","„Егмонт България“",2013,,"Вида Делчева",,,,"Jacket photo",,Еми,,2024-03-16T17:21:43+02:00,2024-03-16T17:30:54+02:00
20128,"Тодор Колев. Варненското софиянче от Шумен","Житие и страдание грешного Тодора",,"Гергана Михайлова",,,хартия,344,мека,,"···················· Биографии и автобиографии",978-954-742-193-6,,второ,"Издателство „Слънце“",2013,,"Павлина Попова",,,,"Вихра Стоева; BGNES",,Еми,,2024-03-15T13:42:37+02:00,2024-03-15T17:36:18+02:00
17508,Дяволита,"На татко малкото ангелче",,"Шани Петрофф","Ана Нанева",,хартия,192,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-2908-72-2,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,,,Silverkata,,2022-09-02T07:13:40+03:00,2024-03-05T21:10:42+02:00
3306,"Демонската стража","Една история за магия и измама",,"Конрад Мейсън","Александър Драганов",,хартия,320,"мека със сгъвка",,"···················· Фентъзи",978-954-2908-68-5,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,,2017-10-08T21:12:54+03:00,2024-03-05T21:06:38+02:00
10748,"Тайните на Черния капитан",,,"Крис Удинг","Надя Златкова",,хартия,600,"мека със сгъвка",,"···················· Научна фантастика",978-954-2908-60-9,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Христо Чуков",,Еми,,2019-08-17T08:48:21+03:00,2024-03-05T20:58:47+02:00
10673,"Водопади на възмездието",,,"Крис Удинг","Надя Златкова",,хартия,536,"мека със сгъвка",,"···················· Научна фантастика",978-954-2908-30-2,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Христо Чуков","Таня Минчева; Моника Писарова",Еми,,2019-08-06T22:27:47+03:00,2024-03-05T20:58:05+02:00
9697,"Влюбената Чери",,,"Кати Касиди","Жени Петкова",,хартия,224,мека,"Любов и романтика","···················· Романи и повести за деца",978-954-2908-78-4,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Моника Писарова",,Еми,,2019-05-14T19:49:54+03:00,2024-03-05T20:57:26+02:00
6812,"Ангели на разрушението",,,"Робърт Крейс","Марин Загорчев",,хартия,264,мека,,"·········· Трилър",978-954-399-053-5,"Майсторите на трилъра","второ (грешно указано първо)","Санома Блясък България",2013,,,,,,,,Еми,debora,2018-08-09T19:09:07+03:00,2024-02-04T15:22:10+02:00
19859,"Еротична интелигентност","Тайната на желанието в дълготрайните връзки",,"Естер Перел","Емилия Илиева-Крайнова; Естер Гомбаш; Нина Гомбаш",,хартия,268,мека,,"···················· Приложна психология",978-954-92397-8-2,,"второ преработено издание",Векста,2013,,,,,,,,Silverkata,,2024-01-20T22:19:30+02:00,2024-01-20T22:25:32+02:00
19851,"Мафията н@ майките",,,"Керстин Гир","Людмила Костова",,хартия,300,мека,,"···················· Съвременни романи и повести",978-619-157-051-5,,първо,"Издателство „Ибис“",2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2024-01-17T12:40:45+02:00,2024-01-17T12:50:14+02:00
477,"Ането; Тошко Африкански","и разкази",,"Ангел Каралийчев",,,хартия,176,мека,,"·········· Детска литература",978-954-26-0524-9,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2013,,,,,,,"Борис Стоилов",ventcis,,2017-01-02T23:06:38+02:00,2023-12-27T11:55:33+02:00
6810,"Нещо като любов",,,"Джули Джеймс","Виолета Ненова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-043-6,Cosmopolitan,първо,"Санома Блясък България",2013,,"Татяна Горчивкина",,,,,,Еми,debora,2018-08-09T18:14:55+03:00,2023-12-26T15:11:26+02:00
15196,"Четирите годишни времена","Роман за Венеция по времето на Вивалди",,"Лоръл Корона","Мария Чайлд",,хартия,344,мека,"Исторически; Любовни романи","·········· Исторически романи и повести",978-954-330-394-6,"Избрано за вас",първо,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,sqnka,,2021-05-16T13:35:02+03:00,2023-12-25T18:43:29+02:00
19739,"Осъдени души",,,"Димитър Димов",,,хартия,320,мека,"Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-1415-4,"Популярна класика",,"Сиела Норма АД",2013,,,,,,,,Еми,,2023-12-11T08:49:57+02:00,2023-12-11T08:58:24+02:00
19703,"Дървото на Юда",,,"Арчибалд Кронин","Златко Попзлатев",,хартия,304,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-466-3,"Класика (ФАМА)",,ФАМА,2013,,"Силвия Кавданска",,,"Олга Стоянова",,,Еми,,2023-12-01T10:14:44+02:00,2023-12-01T10:21:25+02:00
19505,"Сенките растат със здрача",,,"Хенинг Манкел","Ева Кънева",,хартия,176,мека,"Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца",978-954-357-244-2,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2013,,,,,,,,Еми,,2023-10-21T12:00:56+03:00,2023-11-25T20:14:30+02:00
16110,"Кучето, запътило се към далечна звезда",,,"Хенинг Манкел","Ева Кънева",,хартия,184,мека,"Съвременн роман (XX век); Роман за деца","···················· Романи и повести за деца",978-954-357-237-3,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2013,,,,,,,,Еми,,2021-10-15T08:42:33+03:00,2023-11-25T19:54:26+02:00
277,Произход,,,"Джесика Кори","Вида Делчева",,хартия,384,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Съвременен роман (XXI век)","···················· Научна фантастика",978-954-8208-97-0,,първо,Екслибрис,2013,,,,,,"Greg Stadnyk",,ventcis,,2016-12-14T16:23:59+02:00,2023-11-25T19:23:04+02:00
19671,"Физика на тъгата",,,"Георги Господинов",,,хартия,342,твърда,,"···················· Съвременни български романи и повести",978-954-491-913-9,,трето,"Издателство „Жанет 45“",2013,,"Биляна Радославова",,,,,,Еми,,2023-11-24T09:03:02+02:00,2023-11-24T09:18:19+02:00
19670,"Невидимите кризи",,,"Георги Господинов",,,хартия,200,твърда,,"···················· Българска публицистика","978-954-491-906-1; 978-954-491-905-4",,първо,"Издателство „Жанет 45“",2013,,,,,,,,Еми,,2023-11-23T12:05:50+02:00,2023-11-23T12:31:36+02:00
19632,"Белият Бим, черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,248,мека,"Детска и юношеска литература; Анималистичен роман","···················· Романи и повести за деца",978-619-7055-07-8,,"четвърто (не е указано)","Издателство „Лабиринт“",2013,,"Емилия Л. Масларова",,,,"Тронд Матисен (снимка)",,Еми,,2023-11-16T10:25:51+02:00,2023-11-16T10:37:06+02:00
3932,Забравените,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-331-9,,първо,Обсидиан,2013,,"Здравка Славянова",,,"Людмил Томов","Shutterstock/Igumnova Irina; Alexander James",,Еми,,2017-12-06T23:03:48+02:00,2023-11-16T10:20:59+02:00
19604,"Пряката демокрация","Ключът за/на реформа","том 1",,,"Петър Клисаров",хартия,264,мека,,"···················· Българска документална проза",,,първо,"не е указан",2013,,"Владимир Атанасов",,,,"Деница Трифонова",,Silverkata,,2023-11-09T14:56:52+02:00,2023-11-11T16:23:18+02:00
19570,"Ръководство за практически упражнения по епидемиология на инфекциозните заболявания","за студенти по медицина, дентална медицина, фармация, за медицински сестри, акушерки, здравни инспектори и специализиращи лекари",,,,,хартия,282,мека,"Учебно помагало; Биология, биофизика, биохимия; Медицина","···················· Учебна литература",978-954-2918-74-5,,"първо (не е указано)","Издателство „Симелпрес“",2013,,"проф. д-р Нели Рибарова",,,,,,Silverkata,,2023-11-01T20:39:46+02:00,2023-11-01T20:49:16+02:00
19321,"С Хитлер до края",,,"Хайнц Линге","Екатерина Войнова",,хартия,200,мека,"Документална проза","·········· Документална проза",978-954-733-788-6,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Марин Гинев",,,,,,Еми,,2023-09-13T09:36:26+03:00,2023-09-13T09:44:08+03:00
19306,"Санкцията Айгер",,,Треванян,"Ирина Манушева",,хартия,352,мека,,"·········· Трилър",978-619-7115-02-4,,"първо (не е указано)",Екслибрис,2013,,,,,,"Николай Пекарев",,Еми,,2023-09-10T14:34:15+03:00,2023-09-10T14:42:41+03:00
19298,"Истината за случая „Хари Куебърт“",,,"Жоел Дикер","Росица Ташева",,хартия,552,мека,,"·········· Криминална проза",978-619-150-256-1,,първо,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Росен Дуков",,Еми,,2023-09-09T13:14:48+03:00,2023-09-09T13:26:03+03:00
8317,"Третият гроб отсреща",,,"Даринда Джоунс","Надя Баева",,хартия,324,мека,,"···················· Фентъзи",978-619-157-038-6,,първо,"Издателство „Ибис“",2013,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-12-26T12:29:37+02:00,2023-09-08T13:38:57+03:00
19273,"Унизени тела",,,"Ивлин Уо","Владимир Германов",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-057-4,"Модерна класика",второ,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Стефан Касъров",,Еми,,2023-09-06T10:17:20+03:00,2023-09-06T10:25:58+03:00
19175,"Ефектът на доминото",,,"Мери Джейн Кларк","Надежда Розова",,хартия,312,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-389-252-5,,"първо (не е указано)","Издателство ЕРА",2013,,"Лилия Анастасова",,,,,,Еми,,2023-08-19T10:55:46+03:00,2023-08-19T11:05:08+03:00
1703,"Завръщане на острова",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,440,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1270-4,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,NMereva,,2017-04-16T23:29:44+03:00,2023-08-06T11:17:28+03:00
19119,Орландо,,,"Вирджиния Улф","Иглика Василева",,хартия,256,мека,"Биографичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-109-0,"Модерна класика","трето (не е указано)","ИК „Колибри“",2013,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,,2023-08-05T11:52:24+03:00,2023-08-05T12:03:58+03:00
9850,"Мадам Дьо Помпадур",,,"Клаудия Циглер","Ваня Пенева",,хартия,598,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-244-1,"Известните жени в историята",първо,"ИК „ЕМАС“",2013,,,,,,,,zelenkroki,,2019-05-25T10:45:42+03:00,2023-07-31T16:12:05+03:00
18972,"Голям малък живот","Спомени за едно радостно куче",,"Дийн Кунц","Ирина Манушева",,хартия,296,мека,"Съвременна проза (XXI век); Приказка за животни","···················· Биографии и автобиографии",978-954-474-618-6,,първо,"Издателска къща „Кибеа“",2013,,"Иванка Николова",,,,,,Еми,,2023-07-02T16:22:40+03:00,2023-07-31T14:15:39+03:00
2681,Джойленд,,,"Стивън Кинг","Надя Баева",,хартия,350,мека,,"·········· Трилър",978-954-409-335-8,,първо,"ИК „Плеяда“",2013,,,,,,,,Еми,,2017-08-02T12:47:26+03:00,2023-07-23T10:04:05+03:00
19043,"Град Отчаяние",,,"Стивън Кинг","Борис Тодоров",,хартия,552,мека,"Фантастика; Хорър (литература на ужаса)","···················· Хорър",978-954-409-171-2,,"трето (не е указано)","Издателска къща Плеяда",2013,,"Лилия Анастасова",,,,,,Еми,,2023-07-21T10:14:19+03:00,2023-07-21T10:21:54+03:00
19020,"Да откриеш Колин Фърт",,,"Мия Марч","Евелина Пенева",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-783-198-8,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2013,,"Нина Симеонова",,,,,,Silverkata,,2023-07-14T20:05:41+03:00,2023-07-14T22:21:10+03:00
18930,"Упражнения по стил",,,"Реймон Кьоно","Елена Томалевска-Цанкова; Васил Сотиров",,хартия,126,мека,,"·········· Хумор и сатира",978-619-178-072-3,,"четвърто (не е указано)",ФАМА+,"2000; 2007; 2013; 2017",,"Мария Колева",,,"Олга Стоянова",,,Еми,,2023-06-23T09:45:28+03:00,2023-06-23T09:54:21+03:00
18904,"Дебатът между рационализма и мистицизма",,"втори том","Красимира Йонкова",,,хартия,371,мека,,"···················· Психология",978-954-2968-6,,второ,"Издателство „ИВИС“",2013,,,,,"Иван Илийков",,,Еми,,2023-06-16T09:38:45+03:00,2023-06-16T09:45:50+03:00
18898,"Тайната на Торинската плащаница",,,"Сам Крайстър","Марин Загорчев",,хартия,416,мека,"Исторически роман","·········· Трилър",978-619-151-102-0,"Хит Трилър",първо,"СофтПрес ООД",2013,,"Виктория Иванова",,,,,"Oleg Golovnev; Georgios Kollidas; Claudio Divizia",Еми,,2023-06-15T08:11:41+03:00,2023-06-15T08:21:48+03:00
15604,"Светлина между два океана",,,"М. Л. Стедман","Любомир Николов",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-769-327-2,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-07-24T10:34:02+03:00,2023-06-11T09:50:07+03:00
1428,"Г-н Монк и финансовата криза",,,"Лий Голдбърг","Деница Райкова",,хартия,320,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-194-0,,първо,"intense (Локус Пъблишинг ЕООД)",2013,,"Стела Арабаджиева",,,,,,maskara,,2017-02-26T11:07:30+02:00,2023-05-20T10:10:04+03:00
1932,Дванайсетте,,,"Джъстин Кронин","Евелина Пенева",,хартия,600,мека,"Научна фантастика; Антиутопия; Фентъзи; Апокалиптична фантастика; Вампири и върколаци; Постапокалипсис; Приключенска фантастика","·········· Фантастика",978-954-783-189-9,,първо,"ИК „Intense“",2013,,"Митко Илиев",,,,,,vesi_libra,,2017-05-21T18:07:01+03:00,2023-05-13T06:22:13+03:00
18707,"Седемте гряха",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,304,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-399-022-1,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2023-05-06T07:04:27+03:00,2023-05-06T07:14:29+03:00
17963,"Последният път, когато те видях",,,"Елинор Моран","Татяна Виронова",,хартия,312,мека,"Дамска проза; Дамски криминален роман","···················· Съвременни романи и повести",978-954-399-046-7,"Колекция Cosmopolitan",първо,"Санома Блясък България",2013,,"Елка Николова",,,,,,Еми,,2022-11-13T08:58:57+02:00,2023-05-03T07:39:06+03:00
3369,"Правила за идеален живот",,,"Ниам Грийн","Весела Прошкова",,хартия,232,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-044-3,"Колекция Лято",първо,"Санома Блясък България",2013,,"Златина Пенева",,,,,,NMereva,,2017-10-15T16:47:53+03:00,2023-05-03T06:45:58+03:00
16025,"Добра година",,,"Питър Мейл","Петя Петкова",,хартия,264,мека,,"···················· Съвременни романи и повести",,,"първо; второ","„Гурме“ ЕООД за Хеликон","2013; 2018",,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T07:44:18+03:00,2023-04-11T14:12:55+03:00
18536,"Мъртва като теб",,,"Питър Джеймс","Боряна Борисова",,хартия,624,мека,,"·········· Трилър",978-954-2928-45-4,"Световен бестселър",първо,"Pro Book",2013,,"Николина Петрова",,,,,,Еми,,2023-04-02T08:30:40+03:00,2023-04-02T08:43:42+03:00
3710,"Емпайър Фолс",,,"Ричард Русо","Йордан Костурков",,хартия,604,мека,,"···················· Съвременни романи и повести",978-954-28-1135-0,,първо,"Сиела Норма АД",2013,,"Радостин Желев",,,,,,ventcis,,2017-11-19T09:23:00+02:00,2023-04-02T07:58:37+03:00
18498,"Хармония в рекламната комуникация","Много презаредена",,"Христо Кафтанджиев",,,хартия,476,мека,,"·········· Хуманитарни и социални науки",978-954-07-3483-5,,седмо,"Университетско издателство „Св. Климент Охридски“",2013,,,,,,"Борислав Кьосев",,Еми,,2023-03-26T12:32:51+03:00,2023-03-26T12:41:11+03:00
2417,"Тежко без музика",,,"Чарлс Буковски","Вергил Немчев",,хартия,192,мека,,"···················· Съвременна проза: разкази и новели",978-954-733-768-8,"Библиотека КУЛТ","първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Калоян Игнатовски",,,,,,NomaD,,2017-06-27T00:14:02+03:00,2023-03-24T11:24:52+02:00
426,"Децата на Юда",,,"Адам Блейк","Елена Чизмарова",,хартия,512,мека,"Криминална литература","·········· Трилър",978-954-655-405-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,ventcis,,2016-12-31T13:11:49+02:00,2023-03-20T18:31:18+02:00
18465,"Перфектният мъж",,,"Линда Хауърд","Димитрия Петрова",,хартия,400,мека,"Любовно-криминален роман; Дамски криминален роман; Дамска проза","·········· Криминална проза",978-954-2969-14-3,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Еми,,2023-03-18T11:07:37+02:00,2023-03-18T11:18:44+02:00
18453,"Ранима близост",,,"Софи Хана","Сашка Георгиева",,хартия,408,мека,"Психологически трилър","·········· Трилър",978-954-330-352-6,"Четиво на един дъх",първо,"ИК „Унискорп“",2013,,"Манол Виденов",,,,"Иван Домузчиев",,Еми,,2023-03-16T06:34:27+02:00,2023-03-16T06:45:48+02:00
18450,"Кървави корени",,,"Ерика Спиндлър","Калина Иванова Лазарова",,хартия,376,мека,,"·········· Трилър",978-954-26-1203-2,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2023-03-15T12:08:46+02:00,2023-03-15T12:17:38+02:00
8277,"Черният списък",,,"Брад Тор","Емилия Карастойчева",,хартия,360,мека,"Политически трилър","·········· Трилър",978-954-389-236-5,Ератрилър,"първо (не е указано)","ИК „Ера“",2013,,"Лилия Анастасова",,,,,,Silverkata,,2018-12-23T12:55:41+02:00,2023-03-09T09:41:58+02:00
7995,"Тайният орден",,,"Брад Тор","Теодора Давидова",,хартия,392,мека,,"·········· Трилър",978-954-389-263-1,Ератрилър,първо,„Ера“,2013,,"Евгения Мирева",,,,,,Silverkata,,2018-11-26T20:10:55+02:00,2023-03-09T09:41:00+02:00
6335,"Портретът на един шпионин",,,"Даниъл Силва","Владимир Райчинов",,хартия,448,мека,"Шпионски трилър","·········· Трилър","954-26-1192-7; 978-954-26-1192-9",Мегаселър,първо,"ИК „Хермес“",2013,,,,,,,,plqsak,Еми,2018-06-27T23:28:23+03:00,2023-03-05T08:41:34+02:00
18385,Антикрехкост,"Как да извлечем ползи от хаоса",,"Насим Никълъс Талеб","Драгомира Паунова; Стефан Георгиев",,хартия,656,"мека със сгъвка","Философия; Социална философия; Съвременна философия (XX-XXI в.); Социална психология","···················· Приложна психология",978-954-761-532-8,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2013,,"Станислава Първанова",,,,,,Еми,,2023-03-03T14:15:17+02:00,2023-03-03T14:44:41+02:00
18377,"Странна случка с куче през нощта",,,"Марк Хадън","Правда Митева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-330-389-2,"Литературни звезди",второ,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,Еми,,2023-03-02T09:02:37+02:00,2023-03-02T09:13:29+02:00
18305,Маскарад,,,"Мелиса де ла Круз","Емилия Андонова",,хартия,224,мека,"Градско фентъзи; Съвременен роман (XXI век); Роман за съзряването; Вампири и върколаци; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-619-151-047-4,,първо,"СофтПрес ООД",2013,"Димитър Риков","Росица Златанова",,,,,,Еми,,2023-02-19T08:35:24+02:00,2023-02-26T17:28:43+02:00
18306,"Форма на живот",,,"Амели Нотомб","Светла Лекарска",,хартия,116,мека,,"···················· Съвременни романи и повести",978-619-150-293-6,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2023-02-19T09:03:05+02:00,2023-02-19T09:12:30+02:00
18293,"Любов в сърцето на Италия",,,"Марлена де Бласи","Славянка Мундрова-Неделчева",,хартия,384,мека,,"···················· Пътешествия и експедиции",978-954-742-191-2,"Пътувай и обичай",,"Издателство „Слънце“",2013,,"Лиляна Карагьозова",,,,"Кремена Петрова",,Еми,,2023-01-27T16:58:51+02:00,2023-01-27T17:12:10+02:00
18279,"Греховно удоволствие",,,"Уна-Мери Паркър","Таня Викторова Недялкова",,хартия,384,мека,"Дамска проза; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1245-2,Мегаселър,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2023-01-25T10:21:46+02:00,2023-01-25T10:31:01+02:00
18277,"Дяволът в теб",,,"Луиз Бегшоу","Валентина Стоянова Атанасова",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0108-1,Мегаселър,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2023-01-24T19:30:17+02:00,2023-01-24T19:37:10+02:00
1575,"Ненаписан роман",,,"Чарлс Мартин","Цветана Генчева",,хартия,328,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-259-4,,"първо (не е указано)","Издателство ЕРА",2013,,"Евгения Мирева",,,,,,egesihora,,2017-04-01T08:26:21+03:00,2023-01-22T10:48:53+02:00
18242,"Ще се върна след 700 дни",,,"Павлин Банков",,,хартия,127,мека,"Автобиография; Документална литература; Пътепис","···················· Българска документална проза",978-954-92337-6-6,,първо,"ИК „Фортуна прес“ ООД",2013,,,,,,"Иван Велчев — Йово",,cattiva2511,,2023-01-15T16:46:37+02:00,2023-01-15T17:10:30+02:00
18229,"Човекът в търсене на смисъл",,,"Виктор Франкъл","Харалан Александров Александров",,хартия,200,"мека със сгъвка","Документална проза","···················· Приложна психология",978-954-26-2037-2,,"трето (грешно указано първо)","Издателска къща „Хермес“","2013; 2020; 2022",,,,,,,,Еми,,2023-01-13T15:42:36+02:00,2023-01-13T16:11:04+02:00
11079,"Сватбена нощ",,,"Софи Кинсела","Антоанета Дончева-Стаматова",,хартия,364,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-309-3,,първо,"Издателска къща Кръгозор",2013,,,,,"Ангел Йорданов",,,Еми,,2019-10-03T12:36:06+03:00,2022-12-24T12:00:11+02:00
4293,"Градът на сънуващите книги",,,"Валтер Мьорс","Светкко О'Славев",,хартия,504,мека,,"···················· Фентъзи",978-954-92966-3-1,,,Orgon,2013,,"Ева Кодонка",,,,,"Валтер Мьорс",hammster,,2018-01-01T09:20:10+02:00,2022-12-23T09:37:00+02:00
14792,"Царството на злото",,,"Дерек Ланди","Златка Паскалева",,хартия,592,"мека със сгъвка","Вампири и върколаци; Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-77-7,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2021-03-11T09:07:22+02:00,2022-12-22T13:51:09+02:00
16617,"Разрушителят на духове",,,"Рейчъл Арън","Радин Григоров",,хартия,320,мека,"Детско и младежко фентъзи; Приключенска литература; Фентъзи","···················· Фентъзи",978-954-2989-37-0,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-01T19:52:23+02:00,2022-12-18T12:06:32+02:00
16612,"Бунтът на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,336,мека,"Детско и младежко фентъзи; Приключенска литература; Романи и повести за деца, юноши и младежи","···················· Фентъзи",978-954-2989-36-3,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-01T15:06:43+02:00,2022-12-18T12:06:17+02:00
8327,"Четиримата конници на Апокалипсиса",,,"Висенте Бласко Ибанес","Румен Руменов",,хартия,448,мека,"Военна проза; Исторически роман; Реалистичен роман; Роман за съзряването; Семеен роман; Фамилна сага; Философски роман","···················· Класически романи и повести",978-619-161-004-4,"Световна класика (Персей)",първо,"ИК „Персей“",2013,,"Кина Стайчева","Пламен Тотев",,"Йордан Янчев",,,Silverkata,,2018-12-27T11:16:10+02:00,2022-12-17T21:33:26+02:00
18116,"Руски народни приказки",,,,,"Христина Йотова",хартия,112,твърда,"Вълшебна приказка; Детска литература; Приказки за деца и възрастни","···················· Приказки",978-619-151-046-7,"Приказна съкровищница",първо,"СофтПрес ООД",2013,,"Димитър Риков",,,,"Магдалена Добрева",,Еми,,2022-12-09T11:21:39+02:00,2022-12-09T11:31:17+02:00
18107,"Ние, врабчетата",,,"Йордан Радичков",,,хартия,140,мека,"Кратки прозаични жанрове; Проза за   деца; Творби за животни (анималистична проза)","···················· Разкази за деца",978-619-90077-1-6,,,"Издателство „Нике“","2013; 2020",,,,,,"София Попйорданова","Йордан Радичков",Еми,,2022-12-08T12:46:17+02:00,2022-12-08T12:55:08+02:00