id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14714,"Изчезването на Рейчъл Уолъс",,,"Робърт Б. Паркър","Валентин Кръстев",,хартия,200,мека,,"·········· Криминална проза",954-8256-03-7,,първо,„МикроПринт“,1993,,"Александра Божкова",,,,"Момчил Колчев",,Еми,,2021-03-02T07:38:53+02:00,2021-03-02T07:44:13+02:00
8023,"Кажи, че ме обичаш",,,"Джоана Линдзи","Диана Кутева, Стамен Стойчев",,хартия,200,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-107-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,Silverkata,,2018-11-28T19:20:07+02:00,2020-03-28T14:35:36+02:00
17744,"В небивал сън",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7625-63-9,,първо,Кръг,2022,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2022-10-06T07:14:01+03:00,2022-10-06T07:25:15+03:00
6109,"Сребърният стол",,,"Клайв С. Луис","Светла Биюкова",,хартия,200,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-553-2,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:56:03+03:00,2018-06-09T22:05:51+03:00
19047,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-528-690-2,"Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-21T13:48:11+03:00,2023-07-21T14:01:18+03:00
2721,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,200,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-690-3; 978-954-528-690-2","Кралете на криминалния роман",второ,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:34:36+03:00,2023-07-21T14:03:08+03:00
6681,"АЛФ — По добре аз, отколкото никой!",,"Книга трета","Райнер Бютнер","Елена Матушева-Попова; Румяна Сокачева",,хартия,200,мека,,"·········· Хумор и сатира","954-474-005-8; 954-474-002-3",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,,,"Инес Федерс-Йох",Еми,dijon,2018-07-26T12:55:07+03:00,2018-07-30T09:20:47+03:00
14953,Ненаситност,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-63-0,,първо,"Издателство „Ибис“",2011,,"Симеон Стойчев",,,"Симеон Айтов",,,Еми,Silverkata,2021-04-05T06:27:14+03:00,2021-04-25T06:54:13+03:00
14193,Табу,,,"Сюзън Джонсън","Ивайла Божанова",,хартия,200,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-133-4,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2020-12-04T08:30:01+02:00,2020-12-04T08:37:15+02:00
16526,"Черни води",,,"Катрин Арден","Диляна Георгиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-171-122-2,,първо,"Orange Books",2021,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2022-01-16T08:57:30+02:00,2022-01-16T09:10:18+02:00
14502,Яростта,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-23-4,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,Йонико,,2021-01-16T13:18:02+02:00,2021-01-16T13:32:20+02:00
17319,"Под захарните небеса",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7625-16-5,,първо,Кръг,2021,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2022-07-24T15:21:30+03:00,2022-07-24T15:35:42+03:00
11072,"Обичай ме, ако смееш",,,"Карли Филипс","Гергана Драйчева",,хартия,200,мека,,"·········· Любовни романи и повести",978-954-399-040-5,Cosmopolitan,първо,"Санома Блясък България",2013,,,,,,,,Еми,,2019-10-03T09:33:36+03:00,2020-08-22T10:11:30+03:00
2533,Борбата,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър","···················· Фентъзи",978-954-932-121-0,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,egesihora,,2017-07-19T11:50:40+03:00,2021-01-16T14:10:47+02:00
19302,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,200,мека,"Криминална литература","·········· Криминална проза",,,"второ (не е указано)","Фирма „Фар“",1991,,"Красимира Тодорова",,,,"Стефан Кънчев",,Еми,,2023-09-10T11:55:44+03:00,2023-09-10T12:03:41+03:00
11022,"Двойно разбъркване",,,"Джеймс Хадли Чейс","Георги Георгиев",,хартия,200,мека,,"·········· Криминална проза",954-8051-07-9,,"първо (не е указано)","Издателска къща Пионер Ананда",1992,,"Йорданка Коцева",,,"Стефка Русинова","Стефан Шишков",,Еми,,2019-09-24T10:00:26+03:00,2019-09-24T10:12:14+03:00
18520,"Билко Бибитков в Българ","Тайната на пиратския остров",,"Неделчо Богданов",,,хартия,200,мека,,"·········· Книги игри",978-954-28-1710-9,,първо,"Сиела Норма АД",2015,,,,,,"Васил Богданов",,Silverkata,,2023-03-30T11:46:57+03:00,2023-03-30T11:55:26+03:00
2186,Тетрадката,,,"Никълъс Спаркс","Станимир Йотов",,хартия,200,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-367-028-4,,първо,"ИК Пергамент ООД",2009,,"Силвия Николаева",,,,,,Еми,,2017-05-31T13:43:15+03:00,2020-06-24T10:23:20+03:00
15529,"Пустинна жега",,,"Джудит Джанс","Анелия Александрова Данилова; Красимира Светославова Абаджиева-Божилова",,хартия,200,мека,,"·········· Криминална проза",954-735-002-1,"Нежни ченгета",първо,"Издателство „Мойри“",1998,,"Христина Трифонова",,,"Божидар Методиев","Любомир Бориславов Пенов",,Еми,,2021-07-16T06:37:47+03:00,2021-07-16T06:45:22+03:00
5851,"Кралицата дева",,,"Джуд Деверо","Ивайла Божанова",,хартия,200,мека,,"·········· Любовни романи и повести",978-954-399-241-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,,,,,,,Еми,,2018-05-20T14:06:49+03:00,2020-03-16T15:38:47+02:00
10982,"Асо в ръкава",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,196,мека,,"·········· Криминална проза",,,първо,Атлантис,1992,,"Красимира Михайлова",,,,"Борислав Кьосев",,Еми,,2019-09-17T10:16:17+03:00,2019-09-17T10:26:46+03:00
13807,Бдение,,,"Лиза Макман","Валентина Донкова",,хартия,200,мека,"Фентъзи; Градско фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-641-020-7,,първо,"Пергамент Прес",2011,,"Силвия Йотова",,,,"Vladimirs Poplavskis/fotolia.com",,Silverkata,,2020-10-08T16:51:03+03:00,2020-10-08T17:01:14+03:00
10241,"Летящата бригада",,,"Едгар Уолъс","Любомир Г. Янев",,хартия,200,мека,"Класическа криминална литература","·········· Криминална проза",,,,"Издателска къща „Ренесанс“",1991,,"Надежда Гешанова",,,"Д. Христов","Н, Пекарев",,Karel,,2019-06-14T04:18:20+03:00,2019-06-14T04:37:52+03:00
15617,"Убиец с полицейски пагони","Пикантни подробности за нашумели криминални престъпления — през погледа на едно истинско ченге",,"Жоро Дилков — Лорда",,,хартия,200,мека,"Българска документална проза","···················· Българска криминална проза",954-443-073-3,,първо,"Издателство „Български писател“; ЕТ „Иван Вълчев“",1993,,"Севастия Костова",,,"Веселина Недялкова","Олга Паскалева; Петър Тончев",,Еми,,2021-07-27T05:52:32+03:00,2021-07-27T06:00:53+03:00
19713,"Мансардата на бляновете",,,"Ерих Мария Ремарк","Екатерина Войнова",,хартия,200,твърда,,"···················· Съвременни романи и повести",978-954-28-2480-0,,четвърто,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Дамян Дамянов",,Еми,,2023-12-05T10:38:38+02:00,2023-12-05T10:47:13+02:00
18180,"Избрани творби",,,"Гео Милев",,"Веселин Андреев",хартия,200,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",първо,"Издателство „Български писател“",1985,,"Цвета Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-12-23T09:07:51+02:00,2022-12-23T09:26:06+02:00
5637,"Моите планини",,,"Валтер Бонати","Никола Захариев",,хартия,200,твърда,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"Д. Димчев","Св. Николова","Ф. Малеев",,Karel,,2018-04-29T22:52:34+03:00,2018-07-12T14:09:14+03:00
4879,"Хищници и хищничество в животинския свят",,,"Димо Божков",,,хартия,200,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1989,,"Евгени Ганчовски",,"Виктор Паунов","Василка Стефанова-Стоянова","Цвятко Остоич; Владимир Ценов (фотография на корицата)",,Ripcho,,2018-03-06T18:45:21+02:00,2020-03-08T20:41:01+02:00
8464,Жюжюб,,,"Жюлиет Греко","Хачик Хачикян",,хартия,184,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"Издателство „Музика“",1987,,"Юлиана Алексиева","Нели Кулаксъзова","Григорий Зинченко","Лорет Прижбиловска","Божидар Икономов",,vesi_libra,,2019-01-07T11:33:09+02:00,2021-09-23T08:23:04+03:00
1555,"Спасителят в ръжта",,,"Джеръм Дейвид Селинджър","Надя Сотирова",,хартия,200,Твърда,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Четиво за юноши",Трето,"Държавно издателство „Отечество“",1978,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Генчо Денчев",,Еми,,2017-03-29T15:24:42+03:00,2018-02-27T20:13:13+02:00
7187,"Не ме напускай",,,"Валентин Пламенов",,,хартия,200,мека,"Кратки прозаични жанрове; Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Български писател",1987,,"Банчо Банов",,"Кирил Гогов","Веселина Балабина","Панайот Гелев",,Еми,debora,2018-09-15T22:25:59+03:00,2018-10-02T00:52:07+03:00
3605,"Мамичка; Убийство на 45 оборота",,,Боало-Нарсьожак,"Радост Владимирова; Добринка Савова-Габровска",,хартия,200,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Издателство „Народна младеж“",1990,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-11-09T10:25:23+02:00,2021-08-17T11:38:00+03:00
6679,"Графиня просякиня",,"част трета",,,,хартия,200,мека,"Любовен роман","·········· Любовни романи и повести",,,трето,Атания,1992,,,,,,"Величко Пиер Николов",,Еми,debora,2018-07-26T12:28:59+03:00,2018-07-28T23:08:19+03:00
18711,"Лудата и гладиаторите",,,"Иля Велчев",,,хартия,200,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1987,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Мария Табакова",,Еми,,2023-05-07T06:25:54+03:00,2023-05-07T06:36:19+03:00
11032,"Мир вам, госпожо!",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,200,мека,,"·········· Криминална проза",954-507-012-9,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-25T08:32:30+03:00,2019-09-25T09:13:23+03:00
8481,"Орлов камък","Родопска легенда за юноши",,"Георги Караславов",,,хартия,200,"твърда с обложка","Детска и юношеска литература; Исторически роман; Приключенска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Иванка Филипова",,"Иван Стоилов","Лазар Христов","Тончо Тончев","Никола Мирчев",vesi_libra,,2019-01-08T11:53:06+02:00,2019-01-08T12:00:10+02:00
14631,"През иглено ухо",,"1 част","Маргарет Драбъл","Каталина Събева",,хартия,200,мека,,"···················· Съвременни романи и повести",954-445-318-0,,първо,"Издателска къща „Христо Ботев“",1994,,"Лиляна Копанова","Марта Владова",,"Ронка Кръстанова","Валентин Дончевски",,Еми,,2021-02-21T10:53:35+02:00,2021-04-05T10:25:44+03:00
8489,"За нравствеността в литературата",,,"Джон Гарднър","Христина Кочемидова",,хартия,200,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Владимир Трендафилов",,"Стефан Десподов","Методи Андреев","Димитър Трендафилов",,Karel,,2019-01-09T02:59:07+02:00,2019-01-10T15:20:07+02:00
6186,"Биологичен калейдоскоп",,,"Господин Свещаров",,,хартия,200,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1984,,"Елена Кожарова",,"Александър Хачатурян","Борис Въжаров","Веселин Павлов",,vesi_libra,,2018-06-15T21:17:30+03:00,2021-09-20T18:22:01+03:00
17962,"Добри Чинтулов","Биографичен очерк",,"Никола Табаков",,,хартия,200,твърда,Биография,"···················· Биографии и автобиографии",,,"първо (не е указано)","Български писател",1955,,"Петър Пондев",,"Евг. Клинчаров","Асен Михайлов","Борис Ангелушев",,mitashki_mitko,,2022-11-13T03:37:08+02:00,2022-11-13T04:10:19+02:00
14379,"Зелени кестени",,,"Януш Домагалик","Антоанета Балканджиева",,хартия,200,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1989,,"Вяра Малджиева","Лъчезар Мишев","Борис Бранков","Костадинка Апостолова","Венелин Съйков",,Еми,,2021-01-02T08:43:32+02:00,2021-01-02T08:59:22+02:00
9775,"Оръжия за масово съблазняване",,,"Master DJ Fingers",,,хартия,200,мека,"Приложна психология","···················· Психология",978-954-685-349-3,,,"СофтПрес ООД",2007,,"Красимир Цолов",,,,,,vesi_libra,,2019-05-20T09:37:36+03:00,2019-05-20T10:58:37+03:00
10287,"Избрани творби",,,"Христо Смирненски",,"Симеон Правчанов",хартия,200,мека,"Кратки прозаични жанрове; поезия","·········· Българска литература",,"Библиотека за ученика",осмо,"Издателство „Български писател“",1989,,"Симеон Правчанов; Цветана Джагарова",,"Петър Тончев","Веселина Недялкова",,,Karel,,2019-06-18T01:17:23+03:00,2022-11-12T16:02:03+02:00
14896,"Малкият мъж",,,"Ерик Кестнер","Владимир Мусаков",,хартия,200,мека,,"···················· Романи и повести за деца",954-8413-02-7,"Детски бисери","не е указано","Издателство „Ивета“",1993,,,,,,"Мария Радославова",,Еми,,2021-03-26T07:20:32+02:00,2021-03-26T07:26:17+02:00
19248,"Бавен валс в Сидар Бенд",,,"Робърт Джеймс Уолър","Красимира Бояджиева",,хартия,200,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",954-428-094-4,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“",1995,"Петър Величков",,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2023-09-01T09:56:20+03:00,2023-09-01T10:06:51+03:00
4916,"Първите и последните",,,"Джон Голсуърти","Цветан Петков",,хартия,200,мека,"Класическа проза (XX век); Социална драма","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1978,,"Георги Митев",,"Лиляна Басарева","Лиляна Недевска","Любка Рашкова",,Karel,,2018-03-11T16:11:55+02:00,2021-02-09T19:17:02+02:00
18229,"Човекът в търсене на смисъл",,,"Виктор Франкъл","Харалан Александров Александров",,хартия,200,"мека със сгъвка","Документална проза","···················· Приложна психология",978-954-26-2037-2,,"трето (грешно указано първо)","Издателска къща „Хермес“","2013; 2020; 2022",,,,,,,,Еми,,2023-01-13T15:42:36+02:00,2023-01-13T16:11:04+02:00
15158,"Мъжки разговор",,,"Зорий Балаян","Елена Танкова; Мария Зозикова; Мариана Шопова; Таня Атанасова; Цонка Дулова",,хартия,200,мека,,"·········· Проза",,,първо,"Издателство „Хр. Г. Данов“",1980,,"Бояна Стефанова",,"Веселин Христов","Найден Русинов","Христо Стойчев",,debora,,2021-05-10T18:46:33+03:00,2021-05-10T19:10:17+03:00
3384,"Музика за хамелеони",,,"Труман Капоти","Димитри Иванов","Жени Божилова",хартия,200,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Ада Митрани",,Еми,,2017-10-17T14:18:17+03:00,2020-03-19T08:31:36+02:00
7224,"21 незаменими качества на лидера","Да станеш човекът, когото другите ще поискат да следват",,"Джон Максуел","Любомир Кюмюрджиев",,хартия,196,твърда,Бизнес,"···················· Ръководства и самоучители",954-321-140-X,"Библиотека „Бизнес“",първо,Изток-Запад,2005,,,,,,"Дима Каприева",,vesi_libra,,2018-09-19T11:42:46+03:00,2021-02-14T17:51:59+02:00
9017,"Уилям Гладстон и българите","Политика на праведна страст",,"Андрей Пантев;  Румен Генов",,,хартия,200,мека,"История; Научнопопулярна литература","···················· История",954-9717-08-9,"Библиотека „Българска вечност“",първо,"ТАНГРА ТанНакРа Общобългарска фондация",1999,,,,,,"Кънчо Кънев",,Karel,,2019-02-27T20:08:58+02:00,2019-02-27T23:17:54+02:00
571,"Планетата на маймуните",,,"Пиер Бул","Райна Стефанова",,хартия,200,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T21:08:44+02:00,2017-01-06T21:23:24+02:00
12091,"Домашната котка",,,"Анемари Фогел; Хайнц-Еберхард Шнайдер","Иван Попов",,хартия,216,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","·········· Научнопопулярна литература",,Любител,първо,"Държавно издателство „Земиздат“",1988,"Вилиана Семерджиева","Вихра Рускова",,"Петър Кръстев","Катя Шокова","Стефан Шишков","Манфред Бофингер; Винфрид Мелцер",debora,,2020-03-18T23:07:14+02:00,2021-01-26T19:48:57+02:00
17467,TILT,Началото,,"Любен Дилов-син",,,хартия,200,мека,,"···················· Съвременни български романи и повести",978-954-8657-63-1,,първо,"Издателство „Ентусиаст“",2011,,,,,,"Йоана Бузова",,Silverkata,,2022-08-27T17:31:02+03:00,2022-08-27T17:52:48+03:00
16701,"Автобусният шофьор, който искаше да бъде Бог",,,"Етгар Керет","Милена Варзоновцева",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-645-9,"Кратки разкази завинаги",първо,"Издателска къща „Жанет 45“",2010,,"Нева Мичева",,,,"Ина Бъчварова; Моше Шай (снимка на автора)",,Еми,,2022-02-24T09:27:30+02:00,2022-02-24T09:46:16+02:00
2878,"Десет малки негърчета",,,"Агата Кристи","Никола Милев",,хартия,200,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Светозар Златаров",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-08-31T22:32:00+03:00,2017-09-02T03:37:53+03:00
5694,"Древна Гърция",,,"Маргьорит Демюрже","Георги Куфов",,хартия,200,мека,Митология,"···················· Митове, легенди, епос",954-418-061-3,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,,,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:21:17+03:00,2018-05-05T11:31:50+03:00
15166,"Безкраен празник",,,"Ърнест Хемингуей","Димитър Иванов",,хартия,200,мека,"Автобиография; Биографичен роман; Мемоари","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Юлий Генов",,"Веселин Вергилов",,"Гилермо Гейелер",,Еми,Silverkata,2021-05-11T11:17:04+03:00,2021-06-15T13:22:03+03:00
8511,"Ботевград през годините",,"част 1","Симеонка Влайкова",,,хартия,199,мека,,"···················· История",,,първо,"Ботевградско дружество „Орханиец“",2000,,,,,,,,exonie,,2019-01-10T21:16:49+02:00,2019-01-11T10:29:44+02:00
15173,Маратонецът,,,"Уилям Голдмън","Любов Жонкова Георгиева",,хартия,200,мека,,"·········· Трилър",,,първо,"Издателство „ЖАР“",1993,,"Анна Иванова",,,"Симеон Айтов","Слав Даскалов",,Еми,,2021-05-13T10:39:02+03:00,2023-05-09T11:48:16+03:00
10310,"Червената трева",,,"Борис Виан","Андрей Манолов; Нина Венова",,хартия,200,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Факел“",,Профиздат,1984,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Марио Вътков",,Karel,,2019-06-23T02:52:33+03:00,2019-06-23T03:55:35+03:00
2631,"Дами канят",,,"Георги Мишев",,,хартия,200,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1986,,"Хриситиана Василева",,"Петър Тончев","Любен Петров","Стефан Десподов",,tony47,,2017-07-30T17:49:03+03:00,2017-07-31T10:07:01+03:00
16711,"Лекции по логика",,,"Имануел Кант","Димитър Денков",,хартия,198,твърда,Логика,"···················· Философия",978-619-01-0085-0,"Колекция „Тезаурус“",първо,„Изток-Запад“,2017,,,,,,,,ZaZoZavaRa,,2022-02-25T14:45:34+02:00,2022-02-26T09:12:33+02:00
17480,"Здравей и сбогом, Дон Кихот",,,"Димитър Гулев",,,хартия,200,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Български писател",1978,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Асен Старейшински",,Еми,,2022-08-30T08:43:36+03:00,2022-08-30T08:50:14+03:00
3916,Патиланци,"Весели писма до Смехурко",,"Ран Босилек",,,хартия,200,Мека,,"·········· Детска литература",954-527-273-2,,Първо,"Издателство „Дамян Яков“",2005,,,,,,"Радослав Илиев, 2005",,Еми,,2017-12-05T18:53:15+02:00,2019-02-19T11:22:09+02:00
4428,"Сън срещу събота",,,"Мариана Еклесия",,,хартия,200,мека,,"···················· Биографии и автобиографии",978-954-321-826-4,,второ,„Изток-Запад“,2011,,,,,,"Румен Хараламбиев",,Еми,,2018-01-16T14:18:12+02:00,2018-01-16T14:18:12+02:00
17231,"Парти в „Бохемиън клъб“",,,"Атанас Симеонов",,,хартия,200,мека,,"···················· Българска документална проза",,Съвременност,,"Военно издателство",1990,,"Тодор Богданов",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2022-06-24T14:07:17+03:00,2022-06-24T14:19:27+03:00
3922,"Един последен поглед",,,"Джеймс Олдридж","Красимира Абаджиева",,хартия,200,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",978-619-164-118-5,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Виктор Паунов",,vesi_libra,,2017-12-06T10:13:02+02:00,2017-12-06T10:13:02+02:00
595,"История на костюма и орнамента",,,"Доц. д-р Пенка Ангелова Димитрова — Попска",,,хартия,198,Мека,,"···················· Учебна литература",954-03-0618-3,,първо,"„Техника“ ООД",2003,,,,,"Иван Георгиев","Мария Георгиева Димитрова","Пенка Ангелова Димитрова - Попска",petya_pe,,2017-01-07T15:46:18+02:00,2017-06-12T22:08:03+03:00
4184,Гост,,,"Игор Росоховатски","Иван Жечев",,хартия,200,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Таня Янчева",,"Димитър Трендафилов",Еми,,2017-12-27T19:46:08+02:00,2021-06-30T10:29:13+03:00
6744,"Книга за любовта",,,"Христина Мираз",,"Христина Мираз",хартия,200,твърда,"Мисли и афоризми; Сентенции","·········· Сборници с разнообразно съдържание",978-954-2962-45-8,,първо,Апостроф,2017,,"Лора Андреева",,,,,,vesi_libra,,2018-08-01T15:45:00+03:00,2018-08-01T15:53:18+03:00
10074,"Капитан Темпеста",,,"Емилио Салгари","Атанас Шопов",,хартия,200,мека,"Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата","·········· Приключенска литература",,,,"ЕФ „МАГ ’77“",1991,,,,,,,,Karel,,2019-06-05T21:04:01+03:00,2024-05-05T18:46:17+03:00
12890,Бедните,,,"Хайнрих Ман","Елена Николова — Руж",,хартия,200,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Катя Куюмджиева","Юлия Иванова",,Еми,,2020-06-19T14:54:10+03:00,2020-06-19T15:02:44+03:00