id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13093,"Петко Р. Славейков",,,"Кирил Топалов",,,хартия,332,"твърда с обложка",,"···················· Българска документална проза",,"Книги за видни българи",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1990,,"Благовеста Касабова",,"Свилен Христозов","Гинка Чикова","Борислав Кьосев",,Еми,,2020-07-09T09:00:28+03:00,2020-07-09T09:06:14+03:00
3014,"Хотел „Планета“",,,"Александър Карасимеонов",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1990,,"Благовеста Касабова",,"Момчил Колчев","Гинка Чикова","Драгомир Фиков",,gogo_mir,,2017-09-08T08:58:11+03:00,2017-09-08T08:58:11+03:00
12507,"Синеоката вълчица",,,"Чингиз Айтматов","Минка Златанова; Иванка Васева","Минка Златанова; Иванка Васева",хартия,196,мека,"Съвременна проза (XX век); Кратки прозаични жанрове","·········· Проза",,,"второ; трето","Народна младеж",1990,,"Любомира Михова",,"Димитър Чаушов","Гинка Чикова","Татяна Станкулова",,debora,,2020-05-24T18:29:28+03:00,2020-06-06T08:16:55+03:00
2788,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,416,мека,"Приключенска литература; Готически роман","·········· Криминална проза",,,трето,"„Народна младеж“; ИК „Ведрина“",1990,,"Елена Матева",,"Маглена Константинова","Гинка Чикова","Светлана Йосифова",,vesi_libra,,2017-08-17T20:23:01+03:00,2018-03-11T19:10:16+02:00
7242,"Избрани фантастични произведения в два тома","Из „Падането на нощта“; Аз, роботът; Двестагодишният човек","том 2","Айзък Азимов","Вихра Манова; Тодор Вълчев; Александър Хрусанов","Вихра Манова",хартия,352,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Дочка Русева",,"Момчил Колчев","Гинка Чикова","Фико Фиков",,Еми,,2018-09-21T09:48:29+03:00,2024-01-29T16:25:47+02:00
16768,"Име за сина",,,"Михаил Шчукин","Татяна Балова",,хартия,300,мека,,"···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елена Матева",,"Момчил Колчев","Гинка Чикова","Маглена Константинова",,Еми,,2022-03-07T09:40:47+02:00,2022-03-07T09:51:55+02:00
19162,"Девет, вълшебното число",,,"Невена Караиванова",,,хартия,156,мека,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Ваня Филипова",,"Маглена Константинова","Гинка Чикова","Светлана Кисьова",,Еми,,2023-08-16T11:52:04+03:00,2023-08-16T11:59:31+03:00
3597,"Нощта на кръстопътя; Мегре пътува; Търпението на Мегре",,,"Жорж Сименон","Майя Калудиева; Динчо Динчев; Стилиян Деянов",,хартия,280,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и второ","Народна младеж",1988,,"Анна Сталева",,"Момчил Колчев","Гинка Чикова","Фико Фиков",,gogo_mir,,2017-11-08T18:08:23+02:00,2017-11-08T18:08:23+02:00
430,"Виконт дьо Бражелон или десет години по-късно",,"I част","Александър Дюма","Любен Велчев",,хартия,712,твърда,"Историческа сага","·········· Исторически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Любомира Михова",,"Момчил Колчев","Гинка Чикова","Иван Марков",,tonywoolf,,2017-01-01T12:14:33+02:00,2021-10-12T09:24:54+03:00
2996,Неуловимият,,,"Димитър Начев",,,хартия,152,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1988,,"Благовеста Касабова",,"Момчил Колчев","Гинка Чикова","Стефан Десподов",,gogo_mir,,2017-09-07T11:24:54+03:00,2017-09-07T11:24:54+03:00
3001,"Смъртта е занимание самотно",,,"Рей Бредбъри","Жени Божилова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1988,,"Анна Сталева",,"Момчил Колчев","Гинка Чикова","Фико Фиков",,gogo_mir,,2017-09-07T15:47:05+03:00,2017-09-07T15:47:05+03:00
3003,"Екскурзия в Англия","Неизмислена повест",,"Василий Ардаматски","Борис Христов",,хартия,264,мека,,"···················· Съвременни романи и повести",,"Библиотека „Лъч“",първо,"Народна младеж",1988,,"Светлана Тодорова",,"Момчил Колчев","Гинка Чикова","Мая Буюклийска",,gogo_mir,,2017-09-07T16:55:56+03:00,2022-04-12T16:11:59+03:00
20426,"Младост и морал",,,"Кирил Нешев; Сашо Савов",,,хартия,224,мека,,"···················· Социология",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Маргарита Йорданова",,"Иван Марков","Гинка Чикова","Вихра Стоева",,Еми,,2024-05-08T13:43:46+03:00,2024-05-08T13:49:42+03:00
3532,"Ковчег от Хонконг; Свидетели няма да има",,,"Джеймс Хадли Чейс","Фани Зоева; Жечка Георгиева",,хартия,328,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и второ","Народна младеж",1988,,"Анна Сталева",,"Момчил Колчев","Гинка Чикова","Стефан Десподов",,gogo_mir,,2017-11-01T10:20:08+02:00,2022-06-03T11:12:02+03:00
1936,"Сватбите на Йоан Асен","Хроника за българския цар Иван Асен II",,"Евгени Константинов",,,хартия,160,твърда,,"···················· Българска историческа проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Петър Андасаров",,"Иван Стоилов","Гинка Чикова",,"Георги Трифонов",analda,,2017-05-21T22:58:59+03:00,2021-08-16T18:55:35+03:00
16837,"Via Dolorosa",,,"Агоп Мелконян",,,хартия,144,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1987,,"Иван Серафимов",,"Елена Пъдарева","Гинка Чикова","Стоян Христов",,Silverkata,,2022-03-16T15:04:33+02:00,2022-03-17T14:25:08+02:00
