id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2933,"Триумф и трагедия","Политически портрет на Й. В. Сталин","книга трета","Дмитрий Волкогонов","Антоний Димитров",,хартия,264,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин",първо,"Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:58:33+03:00,2024-05-15T15:40:45+03:00
2932,"Триумф и трагедия","Политически портрет на Й. В. Сталин","книга втора","Дмитрий Волкогонов","Антоний Димитров",,хартия,420,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин",първо,"Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:54:58+03:00,2024-05-15T15:21:42+03:00
1395,Невидимия,,,"Хърбърт Дж. Уелс","Христо Кънев",,хартия,180,Мека,,"···················· Класически романи и повести",,,Второ,"„Народна култура“",1970,,"Кирил Хавезов",,"Васил Йончев","Олга Стоянова","Алексанър Денков",,ventcis,,2017-02-22T14:16:43+02:00,2024-05-11T15:45:59+03:00
20431,"„Странната война“ в Западна Европа и в средиземноморския басейн (1939–1943 г.)",,,"В. А. Секистов","Т. Ванков",,хартия,,,История,"···················· История",,,,"Държавно военно издателство",1960,,"Ас. Караиванов; Ив. Петров",,"Кирил Майски","Георги Чулев","Васил Вълчев",,Karel,,2024-05-09T00:49:52+03:00,2024-05-09T01:26:39+03:00
4301,"Телеграма с много неизвестни",,,"Свобода Бъчварова",,,хартия,108,мека,"Криминална литература; Исторически роман","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1985,,"Георги Атанасов",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-02T08:08:00+02:00,2024-05-02T19:07:26+03:00
20357,"Частицата Бог","Ако Вселената е отговорът, какъв е въпросът?",,"Леон Ледерман; Дик Теръси","Кънчо Иванов Кожухаров",,хартия,424,мека,,"·········· Научнопопулярна литература",954-01-0812-8,,първо,"Издателство „Просвета“",1997,,"Лиля Гочева",,"Светла Благоева","Мария Зашева","Петър Стойков Петрунов",,Еми,,2024-04-26T09:50:08+03:00,2024-04-26T10:13:13+03:00
20315,"На дивия бряг",,,"Борис Полевой","Лиляна Дамянова; Милка Минева",,хартия,616,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1964,,"Донка Станкова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2024-04-17T15:10:04+03:00,2024-04-17T15:22:42+03:00
682,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,564,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1980,,"Вера Андреева",,"Пенчо Мутафчиев","Васил Ставрев","Румен Ракшиев",,ugaday,,2017-01-11T20:04:43+02:00,2023-12-05T11:30:56+02:00
6192,"Над бездната",,,"Александър Беляев","Йосиф Събев",,хартия,100,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,"Юношески романи",,"Народна култура",1962,,"Дамян Тодоров",,"Васил Йончев","Адела Диамандиева","Милка Пейкова; Георги Ковачев",,Karel,debora,2018-06-16T01:55:14+03:00,2023-10-20T22:14:39+03:00
18655,Островът,,,"Кольо Севов",,,хартия,208,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Народна младеж“",1990,,"Благовеста Касабова",,"Момчил Колчев","Маргарита Воденичарова","Красимира Деспотова",,Еми,,2023-04-27T06:17:50+03:00,2023-04-27T06:22:59+03:00
18181,"Избрани творби",,,"Христо Ботев",,,хартия,208,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Цвета Джагарова",,,"Виолета Кръстева",,,Еми,,2022-12-23T09:33:28+02:00,2022-12-23T09:54:01+02:00
4119,"Смелите пътешествия на капитан Вос",,,"Джон Клаус Вос","Борис Миндов",,хартия,248,мека,"Документален роман; Мемоари","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Стоян Желязков",,Еми,,2017-12-25T14:28:41+02:00,2022-12-04T12:43:59+02:00
5072,"Аз бях вундеркинд",,,"Норберт Винер","Теодора Давидова",,хартия,228,мека,"Документална проза; Автобиография","···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,,"Дочка Русева","Тоня Горанова","Маргарита Воденичарова","Стела Керемидчиева",,Karel,,2018-03-22T23:03:03+02:00,2022-11-20T03:36:57+02:00
17349,Тухачевски,,,"Лев Никулин","Феодор Неманов",,хартия,176,твърда,,"···················· Биографии и автобиографии",,,"първо (не е указано)","Държавно военно издателство",1964,,"Николай Павлов",,"К. Апостолов","Т. Попов","К. Майски",,Еми,,2022-08-01T09:48:23+03:00,2022-08-01T10:00:19+03:00
4914,"Фантастични новели",,,"Джордж Ланджилан;  Пиер Боало;  Тома Нарсежак","Неделчо Драганов",,хартия,108,мека,"Фантастика; Криминална литература; Новела","···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“",,"Народна култура",1970,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-03-11T15:17:48+02:00,2022-07-09T12:00:58+03:00
17269,"Фазаново гнездо",,,"Яна Януш","Хр. Милушева",,хартия,96,мека,,"···················· Военна проза",,"Библиотека „Следа“","първо (не е указано)","Държавно военно издателство",1965,,"Николай Павлов",,,"Цветанка Николова","Кирил Апостолов",,debora,,2022-07-02T10:38:22+03:00,2022-07-03T18:11:18+03:00
16810,"Пътят към София",,,"Стефан Дичев",,,хартия,504,мека,"Епически роман; Исторически роман","···················· Българска историческа проза",,"Книги от екрана",седмо,"Издателство на БЗНС",1988,,"Евгения Марчева",,"Зоя Ботева","Васил Стойнов",,"Лиляна Дичева",Еми,,2022-03-11T14:52:35+02:00,2022-03-11T15:01:08+02:00
16793,Самуил,"Цар български","книга трета","Димитър Талев",,,хартия,416,твърда,,"···················· Българска историческа проза",,,трето,"Народна култура",1968,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2022-03-10T10:40:01+02:00,2022-03-10T10:46:36+02:00
16792,Самуил,"Цар български","книга втора","Димитър Талев",,,хартия,408,твърда,,"···················· Българска историческа проза",,,трето,"Народна култура",1968,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2022-03-10T10:34:36+02:00,2022-03-10T10:43:45+02:00
16791,Самуил,"Цар български","книга първа","Димитър Талев",,,хартия,480,твърда,,"···················· Българска историческа проза",,,трето,"Народна култура",1968,,"Недялка Попова",,,"Радка Пеловска","Борис Ангелушев",,Еми,,2022-03-10T10:25:57+02:00,2022-03-10T10:43:40+02:00
3026,"Живописна България",,,"Константин Паустовски","Иванка Васева",,хартия,96,мека,"Кратки прозаични жанрове; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1963,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2017-09-08T21:39:29+03:00,2022-01-29T10:07:32+02:00
15834,"Голямата долина",,,"Джон Стайнбек","Н. Василев",,хартия,80,меки,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1965,,"Христо Траянов; Богдан Глогински; Васил Каратеодоров",,"Ст. Пенчев","К. Настрадинов","Галилей Симеонов",,Karel,,2021-09-03T20:15:03+03:00,2021-12-06T16:54:13+02:00
16316,Илиада,,,Омир,"Асен Разцветников",,хартия,56,"мека със сгъвка",,"···················· Митове, легенди, епос",,"Масова библиотека „Пчелица“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Христиана Василева",,"Мария Недкова","Лазар Христов",,,Еми,,2021-11-30T11:12:32+02:00,2021-11-30T11:22:24+02:00
16184,"Евгения Гранде",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,206,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Семеен роман","···················· Класически романи и повести",,"Библиотека за ученика",пето,"Народна култура",1965,,"Михаил Въгленов",,"Васил Йончев","Александър Димитров","Величко Койчев",,Еми,,2021-10-28T09:54:05+03:00,2021-11-02T16:48:45+02:00
16094,"Третият път",,,"Богомил Райнов",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,"не е указано","Издателство „Български писател“",1977,,"Милчо Радев",,"Елена Маринчева","Любен Петров","Жеко Алексиев",,Еми,,2021-10-14T07:32:19+03:00,2021-10-14T07:38:59+03:00
15822,"Капитанската дъщеря",,,"А. С. Пушкин","К. Константинов",,хартия,180,"мека със сгъвка",,"···················· Класически романи и повести",,"Войнишка библиотека",трето,"Държавно военно издателство",1967,,"Николай Павлов",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,Еми,,2021-09-02T09:32:26+03:00,2021-09-02T09:38:29+03:00
15724,"Мълчи или умри; Капан за наивници",,,"Владимир Голев",,,хартия,328,мека,,"·········· Българска литература",,,второ,"Издателство на Отечествения фронт",1989,,"Дина Панайотова",,"Мария Табакова","Божана Цекова","Ясен Голев",,Еми,,2021-08-13T07:10:03+03:00,2021-08-13T07:15:27+03:00
15236,"Бързоногият Джар","Повест за епохата на каменния век",,"Семьон Каратов","Милка Минева",,хартия,288,"твърда с обложка","Исторически приключенски роман; Приключенска литература; Приключенска фантастика","···················· Романи и повести за деца",,"Четиво за юноши","първо (не е указано)","Народна култура",1967,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2021-05-27T11:10:29+03:00,2021-06-20T08:20:04+03:00
8642,Селцето,,,"Уилям Фокнър","Боян Атанасов",,хартия,400,"твърда с обложка","Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Народна култура",1967,,"Кръстан Дянков",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Karel,,2019-01-25T10:06:34+02:00,2021-06-07T12:34:45+03:00
15257,"Българските славяни. Митология и религия","(Светогледен анализ)",,"Анани Стойнев",,,хартия,144,мека,"Българска история; Митове, легенди, епос","···················· Българска историческа проза",,,първо,"Държавно издателство „Народна просвета“",1988,,"Майя Харалампиева",,"Петър Терзиев",,"Вени Кантарджиева",,Еми,,2021-06-02T06:37:30+03:00,2021-06-02T06:47:28+03:00
9039,"Априлското въстание","Из „Записки по българските въстания“",,"Захари Стоянов",,,хартия,260,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Георги Константинов; Христиана Василева",,"Михаил Руев","Лазар Христов","Илия Петров","Илия Петров",Karel,,2019-03-01T23:53:38+02:00,2021-05-19T14:18:46+03:00
14907,"Смъртта на Декарт",,,"Дейвид Бозуърт","Юлия Бучкова",,хартия,128,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1986,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Божидар Икономов",,Еми,,2021-03-30T07:47:44+03:00,2021-03-30T07:54:46+03:00
14498,"Розали Брус",,,"Пиер Гамара","Ерма Гечева",,хартия,168,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1985,,"Полина Павлова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2021-01-15T21:01:10+02:00,2021-01-15T21:12:54+02:00
13628,"Патент САС",,,"Светослав Минков",,,хартия,160,"твърда с обложка",,"·········· Хумор и сатира",,,,"Народна култура",1963,,"Димитър Добрев",,"Васил Йончев","Александър Димитров","Марко Бехар",,Еми,,2020-09-14T10:20:54+03:00,2020-09-14T10:30:55+03:00
13221,"България и Русия (1894–1898)","Политически отношения",,"Радослав Попов",,,хартия,,,История,"···················· История",,,първо,"Издателство на Отечествения фронт",1985,,"Милен Граматиков",,"Петър Добрев","Румяна Браянова","Пенчо Мутафчиев",,Karel,,2020-07-26T00:40:52+03:00,2020-07-26T01:19:13+03:00
13157,"Зъб за зъб",,,"Орлин Василев",,,хартия,144,"твърда с обложка","Детска и юношеска литература; Исторически приключенски роман","···················· Съвременни български романи и повести",,"Библиотека „Любими книги и герои“",седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Мариана Генова","Георги Русафов","Христо Нейков",,debora,,2020-07-19T12:41:57+03:00,2020-07-19T17:38:40+03:00
13052,Кромуел,,,"Татяна Павлова","Венедикта Григорова",,хартия,340,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1983,,"Невена Ангелова",,"П. Мутафчиев","Васил Ставрев","Веселин Цаков",,Еми,,2020-07-05T16:37:26+03:00,2020-07-05T16:44:31+03:00
2886,"Мъртва хватка",,,"Дечко Миланов",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1968,,"Андрей Германов",,"Тончо Тончев","Лазар Христов","Петър Петров",,gogo_mir,,2017-09-01T08:49:59+03:00,2020-05-03T11:09:49+03:00
5978,"Събрани съчинения","Жетварят. Чифликът край границата","том четвърти","Йордан Йовков",,,хартия,480,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1971,"Симеон Султанов","Славка Иванова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:47:23+03:00,2020-03-23T15:56:20+02:00
11214,"Греховната любов на зографа Захарий","Три разказа — легенди",,"Павел Спасов",,,хартия,132,мека,,"·········· Исторически романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1969,,"Златко Попзлатев",,,"Н. Панайотов","Генчо Денчев",,NMereva,,2019-10-29T16:54:50+02:00,2019-10-29T17:43:54+02:00
10969,Романизмама,,,"Андре Стил","Людмила Стефанова",,хартия,196,мека,,"···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Анна Сталева",,"Мариана Белопитова","Маргарита Лазарова","Парашкев Фераджаков",,debora,,2019-09-15T21:44:08+03:00,2019-09-15T22:50:18+03:00
7124,"Една кариера",,,"Андре Мороа","Никола Шивачев",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1978,,"Васил Каратеодоров","Иван Бъчваров","Лиляна Басарева","Лиляна Недевска","Олга Паскалева",,Еми,debora,2018-09-10T19:01:12+03:00,2019-09-15T11:58:31+03:00
211,"Железният светилник",,,"Димитър Талев",,,хартия,395,мека,,"···················· Българска историческа проза",,"Библиотека за ученика",,"Български писател",1972,,"Цветана Джагарова",,,"Кефира Христова",,,dao,,2016-12-10T22:48:20+02:00,2019-08-06T13:41:59+03:00
10652,"Събрани съчинения","Писма. 1909-1921","том 22","Иван Вазов",,,хартия,456,"твърда с обложка",,"···················· Българска публицистика",,"Събрани съчинения в двадесет и два тома",,"Български писател",1979,"Величко Вълчев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2019-08-05T09:25:28+03:00,2019-08-05T09:54:59+03:00
4276,"Тайнственият остров",,,"Жул Верн","Йордан Павлов",,хартия,464,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Тончо Тончев","Катя Бижева","Мариана Генова",,Ripcho,,2017-12-31T12:02:09+02:00,2019-08-02T12:00:56+03:00
10533,"Руски народни приказки",,,,"Дона Минчева","Дона Минчева",хартия,264,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Христиана Василева",,"Борис Китанов","Георги Кожухаров","Петър Кръстев",,debora,,2019-07-17T23:30:45+03:00,2019-07-18T22:26:56+03:00
9705,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга трета","Антон Дончев",,,хартия,300,мека,,"···················· Българска историческа проза",,,,"Издателство на БЗНС",1984,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2019-05-15T13:57:18+03:00,2019-07-16T18:16:19+03:00
9704,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга втора","Антон Дончев",,,хартия,392,мека,,"···················· Българска историческа проза",,,,"Издателство на БЗНС",1984,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2019-05-15T13:49:28+03:00,2019-07-16T18:15:55+03:00
10108,"Погребани градове","Кратка разходка из древните цивилизации",,"Зигфрид Йортвиг","Антоанета Тодорова",,хартия,174,"твърда с обложка",,"·········· Научнопопулярна литература",,,първо,"Народна просвета",1966,,"Б. Атанасов",,"М. Увалиева","В. Андреева","Кирил Гюлеметов",,vesi_libra,,2019-06-07T12:09:35+03:00,2019-06-07T12:24:40+03:00
9407,Диктаторите,,,"Костас Варналис","Георги Куфов",,хартия,368,мека,История,"···················· История",,,второ,"Издателство на Отечествения фронт",1981,,"Димитър Попиванов",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Karel,,2019-04-14T02:49:23+03:00,2019-04-14T03:51:05+03:00
8861,"Не пушете! Затегнете коланите","Фантастични новели",,"Любен Дилов",,,хартия,328,мека,"Научна фантастика; Съвременна проза (XX век)","···················· Българска фантастика",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“  Издателство на ЦК на ДКМС",1982,,"Весела Люцканова",,"Тоня Горанова","Маргарита Воденичарова","Стоян Христов",,Karel,,2019-02-11T03:42:54+02:00,2019-02-11T17:00:19+02:00
8368,"Избрани стихотворения",,,"Ф. И. Тютчев","Йордан Ковачев",,хартия,146,твърда,,"·········· Поезия",,,второ,"Народна култура",1956,,"Димитър Статков",,"Васил Йончев","Елисавета Владова","Тотю Данов",,Еми,,2018-12-30T20:55:52+02:00,2018-12-30T21:13:21+02:00
7862,Дасти,,,"Франк Дейвисън","Ана Ковачева",,хартия,230,мека,"Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,"Емил Кръстев","Боян Бечев",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Петър Кръстев",vesi_libra,,2018-11-15T12:09:48+02:00,2018-11-25T03:05:34+02:00
7922,"Празни мисли на един празен човек","Избрани разкази",,"Джером К. Джером","Красимира Тодорова","Красимира Тодорова",хартия,388,мека,"Съвременна проза (XX век)","·········· Хумор и сатира",,"Библиотека „Книги за всички“",,"Народна култура",1970,,"Жени Божилова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-11-20T03:10:42+02:00,2018-11-20T03:37:28+02:00
2213,"Ръководство за лабораторни упражнения по електрически измервания",,"част 1","Н. Гуров; Д. Държанова; А. Еленков; И. Калчев; П. Цветков",,,хартия,82,мека,,"···················· Ръководства и самоучители","954-438-563-0; 978-954-438-563-7",,"единадесето (стереотипно)","Технически университет — София",2006,,,,,,,,Еми,,2017-06-06T12:56:31+03:00,2018-09-20T13:22:47+03:00
6976,"Пионерска тръба","Стихотворения, басни и гатанки",,"Лъчезар Станчев",,,хартия,144,твърда,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство „Български писател“",1956,,"А. Каралийчев",,,"Любен Петров","Владимир Коренев","Владимир Коренев",Karel,,2018-08-23T17:53:47+03:00,2018-08-23T18:38:43+03:00
79,"Фред или пролетта","Опит за портрет",,"Стефан Продев",,,хартия,258,твърда,,"···················· Политология",,,четвърто,"Народна младеж - издателство на ЦК на ДКМС",1977,,"Иван Серафимов",,"Иван Стоилов","Маргарита Лазарова","Иван Кьосев",,vog,,2015-07-16T10:56:21+03:00,2018-07-27T12:43:00+03:00
6158,"И не каза нито дума",,,"Хайнрих Бьол","Елена Николова — Руж",,хартия,172,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1961,,"Л. Цветаров",,"Цв. Костуркова","Н. Панайотов","Ал. Денков",,Karel,debora,2018-06-12T19:01:06+03:00,2018-07-14T20:55:35+03:00
5702,"Пиратът Шарки",,,"Артър Конан Дойл","Владимир Божков; Виолета Чушкова;	 Красимира Тодорова","Жени Божилова",хартия,320,мека,"Класическа криминална литература; Приключенска литература; Морски приключения","···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство — Варна",1973,,"Виолета Чушкова; Жени Божилова",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Karel,,2018-05-05T21:56:41+03:00,2018-05-06T12:35:22+03:00
4836,"Корените на дъба","Англия и англичаните — впечатления и размисли",,"Всеволод Овчинников","Манон Драгостинова",,хартия,280,мека,,"·········· Публицистика",,,първо,"Издателство на Отечествения фронт",1985,,"Невена Ангелова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Павлов",,analda,,2018-03-04T17:09:39+02:00,2018-03-07T18:37:28+02:00
3607,"Знамението на лирата",,,"Вацлав Ербен","Евдокия Йорданова",,хартия,260,мека,,,,"Героика и приключения",,"Държавно военно издателство",1967,,"Христо Минчев",,"Гичо Гичев","Цветана Николова","Рачо Буров",,gogo_mir,,2017-11-09T17:06:16+02:00,2018-02-24T12:22:38+02:00
4204,"По границите на Далечния запад",,,"Емилио Салгари","Божан Христов",,хартия,224,Мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Три книги от Емилио Салгари",трето,"Издателство „Отечество“",1987,,"Лъчезар Мишев",,"Венелин Вълканов","Костадинка Апостолова","Стефан Груев",,Еми,,2017-12-28T13:31:50+02:00,2018-01-21T16:37:28+02:00
4402,"Атолът „Морска звезда“",,,"Александър Насибов","Росица Каменова",,хартия,464,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1988,,"Нели Мянкова","Венцеслав Кънев",,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T12:27:40+02:00,2018-01-13T12:28:34+02:00
4321,"Меланхолия през септември",,,"Асен Кръстев",,,хартия,112,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1988,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Димитър Трендафилов",,gogo_mir,,2018-01-03T21:21:36+02:00,2018-01-03T21:21:36+02:00
3761,Сърце,"Дневникът на един ученик",,"Едмондо де Амичис","Петър Драгоев",,хартия,280,Твърда,,"···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов","Борислав Стоев",,Еми,,2017-11-24T11:27:16+02:00,2017-11-24T11:27:16+02:00
1648,"Машинни елементи",,,"Г. Ангелов",,,хартия,720,твърда,Учебник,"·········· Технологии",,,"Издание IV","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1964,,,,"Л. Басарева Худ. на корицата П. Петрунов Техн. редактор Д. Мечкова Коректор","Д. Мечкова","П. Петрунов",,dao,,2017-04-10T17:05:41+03:00,2017-04-10T19:20:52+03:00
