id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15415,Херакъл,,,"Борислав Василев",,,хартия,32,мека,"Разкази в картинки","·········· Детска литература",,"Герои от древните митове",първо,"Издателство „Просвета“",1991,,"Владимир Абазов",,"Владимир Минчев","Емилия Ганчовска","Божидар Димитров","Божидар Димитров",vesi_libra,,2021-07-05T09:45:04+03:00,2021-07-05T09:56:05+03:00
11902,"Малкият Николa`","Първоначалният комикс",,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,48,твърда,"Детска и юношеска литература","·········· Детска литература",978-619-02-0214-1,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Жан-Жак Семпе",,Silverkata,,2020-03-01T09:03:31+02:00,2020-09-27T19:32:27+03:00
15011,Имагинериум,,,"Емилиян Вълев; Станимир Вълев",,,хартия,56,мека,"Киберпънк; Дистопия","···················· Българска фантастика",978-619-739-220-3,Туш,първо,Ерго,2018,,"Мартин Христов",,,,"Емилиян Вълев; Станимир Вълев",,cattiva2511,,2021-04-12T12:59:25+03:00,2021-04-13T07:52:02+03:00
15013,Метаморфози,,,"Емилиян Вълев; Станимир Вълев",,,хартия,52,мека,"Космическа фантастика; Съвременна литература на ужаса; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-739-257-9,Туш,първо,Ерго,2020,,"Мартин Христов",,,,"Емилиян Вълев; Станимир Вълев",,cattiva2511,,2021-04-12T13:17:03+03:00,2021-04-13T07:52:42+03:00
15014,Мостът,,,"Емилиян Вълев; Станимир Вълев",,,цифров,,,"Митологично фентъзи","···················· Българско фентъзи",,,първо,Самиздат,2012,,,,,,"Емилиян Вълев; Станимир Вълев",,cattiva2511,,2021-04-12T13:30:52+03:00,2021-04-12T13:46:52+03:00
2248,"Бамсе — най-силното мече на света","Най-силното мече на света","брой 1/1992","Rune Andreasson","Теодора Джабарова",,хартия,,,,,,,,"Егмонт България",1992,,,,,,,,Еми,,2017-06-06T20:44:35+03:00,2017-06-06T22:25:11+03:00
2249,"Доналд Дък",,"брой 5/1992",DISNEY,"Красимира Михайлова",,хартия,,,,,,,,"Егмонт България",1992,,,,,,,,Еми,,2017-06-06T20:49:37+03:00,2017-06-06T22:23:35+03:00
2250,"Доналд Дък",,"брой 1/1993",DISNEY,"Станислава Петрова",,хартия,,,,,,,,"Егмонт България",1992,,,,,,,,Еми,,2017-06-06T20:53:55+03:00,2017-06-06T22:23:00+03:00
2251,"Доналд Дък",,"брой 1/1991",DISNEY,"Красимира Михайлова",,хартия,,,,,,,,Егмонт,1991,,,,,,,,Еми,,2017-06-06T20:58:10+03:00,2017-06-06T22:24:17+03:00
5352,"Илийчо и Август",,,"Сотир Гелев; Пенко Гелев",,,хартия,40,мека,,"·········· Детска литература",978-619-164-120-8,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,"Мария Чунчева","Пенко Гелев","Пенко Гелев",vesi_libra,,2018-04-09T14:12:08+03:00,2018-04-09T14:19:06+03:00
5353,"Илийчо, Август и седемте джуджета",,,"Сотир Гелев; Пенко Гелев",,,хартия,40,мека,,"·········· Детска литература",978-619-164-167-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Пенко Гелев","Пенко Гелев",vesi_libra,,2018-04-09T14:20:29+03:00,2018-04-09T14:26:24+03:00
