id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12458,"Бар „Изгубената котва“",,,"Зденек Плухарж","Венера Пискулийска",,хартия,328,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,Партиздат,1982,,"Маргарита Кюркчиева",,"Александър Хачатурян","Ронка Кръстанова",,,Еми,Silverkata,2020-05-21T11:14:15+03:00,2020-05-25T14:22:13+03:00
6282,"Драконите на изгубената звезда",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,586,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-206-9; 978-954-761-206-8","Войната на душите","първо (не е указано)","Издателска къща „ИнфоДАР“",2006,,"Милена Иванова",,,,,,vesi_libra,,2018-06-24T17:34:15+03:00,2018-06-24T17:58:58+03:00
11138,Изгубена,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,384,мека,"Психологически роман; Съвременен роман (XXI век)","·········· Трилър",954-311-013-1,,първо,"Издателство Весела Люцканова",2004,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-10-15T12:27:35+03:00,2021-10-02T09:00:43+03:00
3206,"Изгубена завинаги",,,"Харлан Коубън","Мария Донева",,хартия,304,мека,,"·········· Трилър",978-954-529-798-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2017-09-27T13:00:11+03:00,2021-07-27T16:32:07+03:00
14314,"Изгубена любов",,,"Даниел Стийл","Кирил Камбуров",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8397-03-X,,"първо (не е указано)",Universe,1993,,"Николай Козарев",,,,,,Еми,,2020-12-21T07:59:13+02:00,2020-12-21T08:09:07+02:00
1264,"Изгубена невинност",,,"Барбара Тейлър Бредфорд","Емилия Л. Масларова",,хартия,318,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ани Стаменова",,,,,,NMereva,,2017-02-15T00:41:16+02:00,2019-03-28T07:57:24+02:00
9825,"Изгубена самоличност",,,"Росица Георгиева",,,цифров,,,,"···················· Българска криминална проза",,,,"Фондация Буквите",2019,,,,,,,,Еми,,2019-05-22T18:43:07+03:00,2019-09-08T12:38:28+03:00
14610,"Изгубена Станка","Повѣстъ съврѣменна",,"Р. И. Блъсковъ",,,хартия,,,"Българска възрожденска литература","···················· Възрожденска литература",,,,"в Училищнѫ-тѫ книгопечятница",1865,,,,,,,,Karel,,2021-02-09T12:10:08+02:00,2022-08-16T02:38:41+03:00
18566,"Изгубена Станка",,,"Илия Р. Блъсковъ",,,хартия,112,мека,"Класическа проза (XIX век)","···················· Възрожденска литература",,,,"не е указан",1938,,"Петъръ Горянски",,,,,,Karel,,2023-04-07T23:51:06+03:00,2023-04-08T01:22:18+03:00
3639,"Изгубената армия на Камбиз",,,"Пол Зюсман","Росица Панайотова",,хартия,400,мека,,"·········· Трилър",954-585-440-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2017-11-12T22:13:29+02:00,2020-06-14T10:23:45+03:00
17462,"Изгубената бяла книга",,,"Касандра Клеър; Уесли Чу","Вера Паунова",,хартия,384,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-379-0,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2022-08-26T14:52:27+03:00,2022-08-26T15:00:49+03:00
6283,"Изгубената Динотопия",,,"Алън Дийн Фостър","Ивайла Божанова",,хартия,400,мека,"Детско и младежко фентъзи; Детска приключенска литература","···················· Романи и повести за деца",954-657-370-1,"Съвременни детски романи",,"ИК „Пан ’96“ ООД",2001,,"Любомир Русинов",,,,,,debora,,2018-06-24T17:38:11+03:00,2018-06-24T23:28:39+03:00
3276,"Изгубената империя",,,"Клайв Къслър; Грант Блекууд","Ирина Манушева",,хартия,464,Мека,Трилър,"·········· Трилър",978-954-2928-26-3,,Първо,"ИК „Pro book“",2012,,"Емануил Томов",,,,,,NEVIDIMIA,,2017-10-05T12:14:10+03:00,2019-07-25T12:20:24+03:00
11803,"Изгубената империя Атлантида","Разкрита е най-голямата мистерия на историята",,"Гавин Менсес","Гинка Асенова",,хартия,448,"мека с подгъв","Археология; История; Научна и образователна литература","·········· Научнопопулярна литература",978-954-28-1262-3,"Historia incógnita",първо,"Сиела Норма АД",2013,,"Венелин Митев",,,,,,debora,,2020-02-09T16:54:41+02:00,2020-02-09T20:47:33+02:00
17078,"Изгубената принцеса",,,"Джил Пол","Иво Лесев",,хартия,432,мека,"Исторически любовен роман; Семейни драми","·········· Исторически романи и повести",978-619-03-0019-9,,първо,"ИК „Бард“",2020,,"Елка Николова",,,,,,Regi,,2022-05-17T19:14:54+03:00,2022-05-18T11:45:42+03:00
6206,"Изгубената реликва",,,"Скот Мариани","Владимир Германов",,хартия,352,мека,,"·········· Трилър",978-954-769-257-2,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов","Десислав Аспарухов",,Еми,dijon,2018-06-17T14:21:10+03:00,2019-02-17T17:47:48+02:00
3283,"Изгубената сестра",,,"Майн Рид","Стоян Дринов",,хартия,134,мека,,"·········· Приключенска литература",,"Библиотека „Цвят за юноши“",второ,"Издателство „Цвят“",1992,,"Б. Божинов",,,,"Любен Гуляшки",,vesi_libra,,2017-10-06T10:40:48+03:00,2017-10-06T10:40:48+03:00
6308,"Изгубената съпруга",,,"Алисън Ричман","Дафина Янкова Китанова",,хартия,304,мека,"Съвременен любовен роман; Социална драма","···················· Съвременни романи и повести",954-26-1237-0,Мегаселър,първо,"ИК „Хермес“",2013,,,,,,,,Еми,debora,2018-06-27T11:45:32+03:00,2020-09-11T10:14:44+03:00
5888,"Изгубената сянка",,,"Гийом Аполинер","Мария Христова Коева",,хартия,144,мека,Разкази," Художествена литература",978954597124X,Хексагон,,ФАМА,2000,"Мария Коева",,,,,,,dijon,,2018-05-24T15:27:58+03:00,2018-05-25T08:49:40+03:00
725,"Изгубената чест на Катарина Блум",,,"Хайнрих Бьол","Любомир Илиев",,хартия,140,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Божидар Икономов",,ugaday,,2017-01-14T11:22:55+02:00,2021-08-13T07:31:48+03:00
