id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4102,"Приказки на Шехеразада",,,"Светослав Минков",,,хартия,216,твърда,,"···················· Приказки",,,пето,"Държавно издателство „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Иван Андреев","Любен Зидаров","Любен Зидаров",Еми,,2017-12-24T11:05:10+02:00,2021-03-22T08:17:25+02:00
18721,"Градините на Адам и Ева",,,"Любен Петков",,,хартия,280,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Български писател",1989,,"Теодора Димитриева",,"Антон Радевски","Веселина Недялкова","Милена Йоич",,Еми,,2023-05-09T06:26:50+03:00,2023-05-09T06:39:04+03:00
11819,"Разкази, фейлетони, статии",,,"Георги Кирков",,,хартия,452,"твърда с обложка","Публицистика и журналистика; Художествено-публицистични текстове; Хумористична проза","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1975,,"Татяна Пекунова",,"Кирил Гогов","Лиляна Диева","Кънчо Кънев",,Karel,,2020-02-12T12:19:17+02:00,2020-02-12T13:39:16+02:00
16942,"Целият бял свят",,,"Ирина Ракша","Татяна Горчивкина",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1985,,"Венета Маринова",,"Ели Данова","Станка Милчева","Стойчо Желев",,Еми,,2022-04-15T09:02:19+03:00,2022-04-15T09:10:21+03:00
15666,"Петият печат",,,"Ференц Шанта","Генчо Христозов",,хартия,216,"твърда с обложка","Военна проза","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Юлия Димитрова",,"Николай Пекарев","Красимир Градев","Александър Поплилов",,Еми,,2021-08-03T06:33:04+03:00,2021-08-03T06:46:13+03:00
6198,Комисия,,,"Сергей Залигин","Кузман Савов",,хартия,476,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1977,,"Елка Георгиева",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,essen,,2018-06-17T00:41:13+03:00,2021-07-10T15:18:53+03:00
4418,"Хайдушка кръв",,,"Димитър Мантов",,,хартия,136,"твърда с обложка",,"···················· Българска историческа проза",,"Българска историческа проза",второ,"„Христо Г. Данов“",1979,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-15T15:04:25+02:00,2021-02-27T19:58:30+02:00
8542,"Като зъл вятър",,,"Аркадий Адамов","Елена Танкова",,хартия,332,мека,," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1983,,"Нина Ракева",,"Ирина Йовчева",,"Христо Стойчев",,Еми,,2019-01-14T12:57:17+02:00,2019-01-14T13:08:45+02:00
7520,Евридики,,,"Надежда Кожевникова","Емилия Прохаскова; Андрей Шарков",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Розия Самуилова",,"Ада Митрани","Езекил Лападатов","Драгомир Фиков",,Еми,,2018-10-15T13:38:18+03:00,2018-10-15T13:49:54+03:00
10873,Съчинения,"Статии; Спомени; Очерци; Анкети","том 11","Димитър Талев",,"Магдалена Шишкова",хартия,464,"твърда с обложка","Публицистика и журналистика","···················· Българска публицистика",,"Димитър Талев: Съчинения",,"Български писател",1978,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:45+03:00,2019-09-22T20:00:36+03:00
11494,"Пратеници на смъртта",,,"Павел Бъчваров",,,хартия,352,мека,,"···················· Българска криминална проза",,,първо,"„Народна младеж“",1990,,"д-р Светослав Славчев",,"Иван Стоилов","Георги Кожухаров","Димитър Трендафилов",,Еми,,2019-12-19T16:08:37+02:00,2019-12-19T16:33:10+02:00
12414,"История с кучета","Последните приключения на Авакум Захов",,"Андрей Гуляшки",,,хартия,470,мека,,"···················· Българска криминална проза",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Петър Добрев","Румяна Браянова","Божидар Икономов",,Еми,,2020-05-17T19:29:15+03:00,2020-05-17T19:35:54+03:00
