id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8475,"Con amore",,,"Кристина Бервинска","Антоанета Попова; Климент Тренков",,хартия,216,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Методи Методиев",,"Светлана Йосифова","Ставри Захариев","Владо Боев",,Еми,,2019-01-08T08:54:43+02:00,2019-01-08T09:04:45+02:00
15131,"Честна измама",,,"Туве Янсон","Антоанета Приматарова-Милчева",,хартия,288,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Светла Стоилова",,"Николай Пекарев","Юлия Йорданова","Стоян Христов",,Еми,,2021-05-07T08:01:50+03:00,2021-05-07T08:14:13+03:00
4127,"ТАСС е упълномощена да заяви",,,"Юлиан Семьонов","Слава Николова-Герджикова",,хартия,328,мека,,"···················· Военна проза",,,второ,"ДИ „Народна култура“",1985,,"Иво Панов",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,,2017-12-25T17:21:45+02:00,2022-04-27T13:05:50+03:00
17978,Избрано,"Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно време една война“; Из „Дневник на един роман“",,"Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",,"···················· Съвременни романи и повести",,,"второ; трето","ДИ „Народна култура“",1985,,"Кръстан Дянков; Людмила Евтимова",,"Николай Пекарев","Йордан Зашев","Стоян Христов",,Еми,,2022-11-16T10:53:06+02:00,2022-11-16T11:14:15+02:00
18528,"Бронзовият дявол",,,"Ростислав Самбук","Валерия Полянова",,хартия,264,мека,"Исторически роман; Исторически приключенски роман; Военна проза","···················· Военна проза",,,първо,"ДИ „Народна култура“",1985,,"Пенка Кънева",,"Стефан Десподов","Олга Стоянова","Иван Милушев",,Еми,,2023-04-01T06:23:41+03:00,2023-04-01T06:32:03+03:00
17518,"Избрани писма и стихове",,,"Ърнест Хемингуей","Николай Попов; Боян Николаев; Петър Няголов","Николай Попов",хартия,184,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1985,,"Владимир Левчев",,"Ада Митрани","Ставри Захариев","Николай Александров",,Еми,,2022-09-03T12:12:27+03:00,2022-09-03T12:43:44+03:00
15218,"Факултетът на бляновете",,,"Жорж-Оливие Шаторейно","Николай Стоянов; Христо Данев; Милан Миланов","Николай Стоянов",хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Албена Стамболова",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,Еми,Silverkata,2021-05-21T09:28:31+03:00,2021-06-08T13:31:36+03:00
6304,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,367,твърда,"Записки; Мемоари; Психологически роман; Роман за съзряването"," Художествена литература",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1985,,"Дора Барова",,"Стефан Десподов","Ставри Захариев","Николай Пекарев",,dijon,,2018-06-27T09:51:48+03:00,2020-06-12T09:02:59+03:00
4836,"Корените на дъба","Англия и англичаните — впечатления и размисли",,"Всеволод Овчинников","Манон Драгостинова",,хартия,280,мека,,"·········· Публицистика",,,първо,"Издателство на Отечествения фронт",1985,,"Невена Ангелова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Павлов",,analda,,2018-03-04T17:09:39+02:00,2018-03-07T18:37:28+02:00
