id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17351,"Тя не е тук",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-433-5,"Световни бестселъри",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,"Велизар Иванов",,Еми,,2022-08-01T11:09:20+03:00,2022-08-01T11:18:09+03:00
11684,Сърцеразбивачки,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,448,мека,,"·········· Трилър",978-954-311-060-5,,първо,"Издателство Весела Люцканова",2007,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2020-01-20T15:13:16+02:00,2020-01-20T15:20:29+02:00
17636,"Потърси ме",,,"Лиса Гарднър","Снежинка Вакрилова",,хартия,336,мека,,"·········· Трилър",978-954-399-444-1,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-09-19T10:40:02+03:00,2022-09-19T10:46:41+03:00
5645,Натюрморт,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",978-954-399-113-6,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2018-04-30T20:56:43+03:00,2021-11-10T13:10:14+02:00
17356,Натюрморт,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,304,мека,,"·········· Трилър",978-954-399-423-6,"Криминални шедьоври","трето (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-08-02T09:55:32+03:00,2022-08-02T10:02:26+03:00
17732,Наградата,,,"Джон Лескроарт","Снежинка Вакрилова",,хартия,352,мека,,"·········· Трилър",978-954-311-089-6,,първо,"Издателство Весела Люцканова",2010,,"Весела Люцканова",,,,,,Еми,,2022-10-04T09:18:13+03:00,2022-10-04T09:27:20+03:00
1095,"Мрежата на Чарли",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-101-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,egesihora,,2017-02-04T17:31:44+02:00,2020-01-24T07:02:47+02:00
5641,"Кукла на конци",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,288,мека,,"·········· Трилър",978-954-399-061-0,"Майсторите на трилъра",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2018-04-30T18:16:19+03:00,2019-03-10T19:31:24+02:00
11138,Изгубена,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,384,мека,"Психологически роман; Съвременен роман (XXI век)","·········· Трилър",954-311-013-1,,първо,"Издателство Весела Люцканова",2004,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-10-15T12:27:35+03:00,2021-10-02T09:00:43+03:00
20419,"Задънена улица",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-502-8,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-05-06T14:17:54+03:00,2024-05-06T14:26:15+03:00
10376,"За първи път",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,420,мека,"Семейна драма; Семейни отношения; Съвременен любовен роман; Съвременна проза (XXI век)","···················· Съвременни романи и повести",954-8453-75-4,,първо,"Издателство Весела Люцканова",2001,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-06-28T14:47:58+03:00,2021-06-28T17:18:42+03:00
19897,"Далечни брегове",,,"Санта Монтефиоре","Снежинка Вакрилова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-490-8,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-01-31T10:01:15+02:00,2024-01-31T10:09:43+02:00
10408,"Гранд авеню",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,448,мека,"Роман на възпитанието; Психологически роман; Психологически трилър; Реалистичен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8453-94-0,,първо,"Издателство Весела Люцканова",2002,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-07-02T16:02:25+03:00,2021-09-19T12:18:12+03:00
10274,"Вече я виждаш",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-311-114-5,,първо,"Весела Люцканова",2012,,"Весела Люцканова",,,,,,Silverkata,,2019-06-16T17:45:43+03:00,2020-04-20T13:21:27+03:00
9000,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,272,мека,,"·········· Трилър",978-954-399-251-5,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-26T10:57:47+02:00,2021-04-16T07:10:12+03:00
9445,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,352,мека,,"·········· Трилър",978-954-311-095-7,,първо,"Весела Люцканова",2011,,"Весела Люцканова",,,,"Йоана Милева",,Еми,,2019-04-20T23:43:01+03:00,2019-04-20T23:58:25+03:00
