id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5120,"Нощно издирване",,,"Клайв Каслър","Мария Неделева",,хартия,318,мека,,"·········· Трилър",954-8472-87-2,,първо,Димант,1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-03-27T14:48:04+03:00,2019-03-19T10:59:41+02:00
2084,"Въпросите на сърцето",,,"Емили Гифин","Мария Неделева",,хартия,462,Мека,,"·········· Любовни романи и повести",978-954-761-505-2,,първо,"ИК „ИнфоДАР“ ЕООД",2012,,"Даниела Кръстанова",,,,,,Еми,,2017-05-29T11:07:11+03:00,2019-02-21T18:49:01+02:00
3889,"Виксън 03",,,"Клайв Каслър","Мария Неделева",,хартия,304,Мека,,"·········· Трилър",954-731-076-3,,Първо,Димант,1994,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2017-12-04T11:07:44+02:00,2019-02-27T09:13:20+02:00
7474,"Ударна вълна",,,"Клайв Каслър","Мария Неделева",,хартия,500,мека,,"·········· Криминална проза",954-8472-48-1,,,Димант,1996,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-11T21:30:16+03:00,2018-10-11T22:05:39+03:00
15154,Стоик,,,"Джон Голзуърди","Мария Неделева",,хартия,112,мека,,"···················· Класическа проза: разкази и новели",954-8009-04-8,,"първо (не е указано)","Издателство „Гарант-21“",1991,,"Кръстан Дянков",,,"Дарина Асенова","Вихра Янчева",,Еми,vesi_libra,2021-05-10T11:52:19+03:00,2021-05-27T07:33:23+03:00
7223,"Адвокат на дявола",,,"Андрю Нидърман","Мария Неделева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-729-002-0,"Crime & Mystery",първо,„Атика“,1998,,,,,,Атика,,vesi_libra,,2018-09-19T11:11:54+03:00,2019-12-26T20:55:22+02:00
7483,"Азиатска вълна",,,"Клайв Каслър","Мария Неделева; Милена Томова",,хартия,440,мека,,"·········· Криминална проза",954-731-051-8,,първо,"ИК „Димант“",1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-12T15:08:53+03:00,2018-10-12T15:36:00+03:00
7491,Циклопи,,,"Клайв Каслър","Мария Неделева",,хартия,460,мека,,"·········· Трилър",954-731-019-4,,първо,"ИК „Димант“",1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-13T12:28:15+03:00,2019-01-11T12:02:28+02:00
7494,"Атлантида открита",,,"Клайв Каслър","Мария Неделева",,хартия,464,мека,,"·········· Криминална проза",954-731-108-5,,първо,"ИК „Димант“",2000,,"Тодор Димов",,,,"Цветан Добрев",,Еми,,2018-10-13T16:04:20+03:00,2019-01-17T07:39:35+02:00
7496,Възкръсналите,,,"Клайв Каслър","Мария Неделева",,хартия,452,мека,,"·········· Криминална проза",954-731-199-9,,първо,"ИК „Димант“",2005,,"К. Димитров",,,,,,Еми,,2018-10-13T17:34:48+03:00,2019-01-29T13:57:33+02:00
14421,"Платени убийства",,,"Джордж Браун","Мария Неделева; Милена Томова",,хартия,536,мека,,"·········· Трилър",954-8615-15-0,"Избрани трилъри","второ (не е указано)","Издателство Световна библиотека ЕООД",2001,,,,,,,,Еми,,2021-01-08T08:59:37+02:00,2021-01-08T09:05:24+02:00
7518,"Изхвърлени в морето",,,"Клайв Каслър","Мария Неделева",,хартия,410,мека,,"·········· Трилър",954-8472-49-X,,първо,"ИК „Димант“",1997,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-15T12:19:55+03:00,2018-10-15T12:28:09+03:00
15455,Всемогъщият,,,"Ървин Уолъс","Мария Неделева",,хартия,384,мека,,"·········· Трилър",954-8615-36-3,"Пари и страсти","второ (грешно указано първо)","Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2021-07-09T05:24:27+03:00,2021-07-09T05:34:21+03:00
10860,"Нещо назаем",,,"Емили Гифин","Мария Неделева",,хартия,400,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-761-271-6,,първо,"ИК „ИнфоДар“ ЕООД",2007,,"Станислава Първанова",,,,,,debora,,2019-08-31T15:14:49+03:00,2019-08-31T15:52:46+03:00
15486,"Сбогом, самота",,,"Катерин Куксън","Мария Неделева",,хартия,304,мека,"Криминална литература","·········· Любовни романи и повести",,,първо,"Издателство Световна библиотека ЕООД",2002,,"екип на издателство Световна библиотека ЕООД",,,,,,Еми,,2021-07-12T06:37:23+03:00,2021-07-12T06:42:53+03:00
5760,"Сирените на Холивуд",,"част 1","Ерик Лустбадер","Мария Неделева",,хартия,352,мека,,"·········· Трилър",954-8009-32-3,,,„Гарант-21“,1994,,"Евелина Димитрова",,,,"Николай Янчев",,Еми,,2018-05-11T11:34:47+03:00,2018-05-11T12:26:13+03:00
5761,"Сирените на Холивуд",,"част 2","Ерик Лустбадер","Мария Неделева",,хартия,318,мека,,"·········· Трилър",954-8009-32-3,,първо,„Гарант-21“,1994,,"Евелина Димитрова",,,,"Николай Янчев",,Еми,,2018-05-11T11:38:34+03:00,2018-05-11T12:41:07+03:00
7571,"От планината възвестявай!",,,"Джеймс Болдуин","Мария Неделева",,хартия,272,мека,," Художествена литература",,,първо,"Народна култура",1987,,"Кръстан Дянков","Марта Симидчиева","Стефан Десподов","Красимир Градев","Иван Асенов",,NMereva,,2018-10-21T11:26:05+03:00,2018-10-21T11:56:58+03:00
5076,"Тихоокеански водовъртеж",,,"Клайв Каслър","Мария Неделева",,хартия,196,мека,,"·········· Криминална проза",954-731-107-1,,първо,Димант,2001,,"Тодор Димов",,,,,,Еми,,2018-03-23T15:09:43+02:00,2018-03-27T15:27:54+03:00
5077,"Средиземноморският храст",,,"Клайв Каслър","Мария Неделева",,хартия,208,мека,,"·········· Криминална проза",954-731-125-5,,първо,Димант,2001,,"Тодор Димов",,,,,,Еми,,2018-03-23T15:50:06+02:00,2018-03-27T15:23:54+03:00
16625,"Честна игра",,,"Рошел Мейджър Крич","Мария Неделева",,хартия,384,мека,,"·········· Криминална проза",,Крими,първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Еми,,2022-02-03T08:58:11+02:00,2022-02-04T09:21:51+02:00
18050,"Опасна игра",,,"Дейвид Елис","Мария Неделева",,хартия,520,мека,"Психологически трилър; Съвременен роман (XX век); Съдебен трилър","·········· Трилър",954-761-121-6,"Криминални досиета",,"Издателска къща „ИнфоДАР“ ЕООД",2003,,"Юлия Петрова; Ангелина Михайлова",,,,,,Еми,,2022-11-30T09:23:08+02:00,2023-11-17T11:27:57+02:00
17887,"Доживотна присъда",,,"Дейвид Елис","Мария Неделева",,хартия,424,мека,"Съвременен роман (XX век); Съдебен трилър; Политически трилър","·········· Трилър",954-761-134-8,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2004 (не е указана)",,"Ангелина Михайлова",,,,,,Еми,,2022-10-30T08:57:08+02:00,2022-12-31T17:49:50+02:00
