id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7481,"История на молекулярната биология",,,"Мишел Моранж","Петя Христова",,хартия,408,мека,"Научнопопулярна литература; Биология; Молекулярна биология","···················· Биология",954-336-009-X,,първо,Стигмати,2005,,,,,,"Красимир Апостолов",,vesi_libra,,2018-10-12T12:48:15+03:00,2018-10-12T13:04:59+03:00
16698,"Небето винаги е там",,,"Ричард Бах","Ружа Мускурова",,хартия,296,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8608-38-3,"Серия „Енигма“",първо,"ИК Епсилон",2003,,,,,,"Яна Левиева",,Еми,,2022-02-23T11:24:07+02:00,2022-02-23T11:36:19+02:00
8511,"Ботевград през годините",,"част 1","Симеонка Влайкова",,,хартия,199,мека,,"···················· История",,,първо,"Ботевградско дружество „Орханиец“",2000,,,,,,,,exonie,,2019-01-10T21:16:49+02:00,2019-01-11T10:29:44+02:00
13167,"Съвременна испанска философия",,,"Исак Паси",,,хартия,208,мека,,"···················· Философия",954-739-016-3,,първо,"Издателство „Захарий Стоянов“",1999,,"Люба Василева",,,,"Петър Добрев",,vesi_libra,,2020-07-21T12:27:52+03:00,2020-07-21T12:36:50+03:00
389,"Дневник на Учителя Беинса Дуно (Петър Дънов)",,,,,,хартия,269,мека,,,954-9903-01-Х,,първо,"Издателство Дар Логос",2001,,,,,,,,dao,,2016-12-27T10:21:06+02:00,2016-12-27T10:21:06+02:00
14768,"Лични разговори",,,"Ингмар Бергман","Светла Стоилова",,хартия,176,мека,,"···················· Биографии и автобиографии",954-90445-1-3,,първо,"Книгоиздателство „СВЕА“",1999,,"Малина Томова",,,,"Габриел Югла",,Еми,,2021-03-08T14:11:47+02:00,2021-03-08T14:20:18+02:00
20407,"Сатанинско танго",,,"Ласло Краснахоркаи","Светла Кьосева",,хартия,256,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-9521-43-5,,"първо (не е указано)","ИК „Стигмати“",2001,,"Пенка Ватова",,,,,,Еми,,2024-05-03T12:26:57+03:00,2024-05-03T12:50:13+03:00
9450,"Джентълмени и играчи",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,416,мека,,"·········· Трилър","13: 978-954-733-443-4",,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Буян Филчев",,Еми,,2019-04-21T16:00:00+03:00,2019-04-21T16:11:23+03:00
5622,"Жега и щурци",,,"Бесник Мустафай","Марина Маринова",,хартия,216,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-336-006-5,,първо,Стигмати,2006,,"Пенка Ватова",,,,,,analda,,2018-04-28T18:25:19+03:00,2020-12-22T07:58:27+02:00
