id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15361,"Танцьорката от Париж",,,"Анабел Абс","Ирина Иванова",,хартия,432,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-385-1,Музи,първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Regi,,2021-06-19T20:22:30+03:00,2021-06-20T08:18:11+03:00
3332,"Мотив за убийство","Случаите на инспектор Стубьо",,"Ане Холт","Надежда Станимирова",,хартия,384,мека,Трилър,"·········· Криминална проза",978-954-357-194-9,Криминале,първо,"ИК „Емас“",2010,,,,,,"Борис Драголов",,vesi_libra,,2017-10-10T12:48:08+03:00,2018-04-17T22:34:26+03:00
8453,"Снежния човек",,,"Ю Несбьо","Ева Кънева",,хартия,504,мека,"Полицейско криминале; Трилър","·········· Трилър",978-954-357-257-1,Криминале,първо,"ИК „ЕМАС“",2013,,,,,,,,Еми,,2019-01-06T16:44:52+02:00,2021-11-24T12:03:24+02:00
2313,Фантом,,,"Ю Несбьо","Ева Кънева",,хартия,508,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-357-279-3,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2017-06-16T21:52:22+03:00,2021-11-24T12:12:39+02:00
18953,"Истинската лейди Чатърли",,,"Анабел Абс","Емилия Ничева-Карастойчева",,хартия,404,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-443-8,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-06-28T21:31:31+03:00,2023-06-28T22:05:43+03:00
9738,"Мария Терезия","Живот между трона и любовта",,"Габриеле Мари Кристен","Величка Стефанова",,хартия,412,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-280-9,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Василка Ванчева",,,,"„Мария Терезия"", 1729 от Андреас Мьолер",,sqnka,,2019-05-16T20:34:58+03:00,2020-02-13T07:40:20+02:00
18186,"Речник на българския език","А — Б","том 1",,,"Симеон Бояджиев; Милка Димитрова; Ана Иванова; Мария Коспартова; Веса Кювлиева-Мишайкова; Цветана Македонска; Екатерина Михайлова; Радослав Мутафчиев; Емилия Пернишка; Димитър Попов; Ана Спасова; Лилия Стоичкова",хартия,1080,твърда,,"···················· Енциклопедии и речници","954-90344-3-7 (т.1) (ИБЕ); 954-430-593-9 (т.1) (АИ „Проф. Марин Дринов“); 954-8793-34-2 (т.1) (ЕТ „ЕМАС“)",,второ,"Академично издателство „Проф. Марин Дринов“; ЕТ „ЕМАС“",2001,"Кристалина Чолакова","Емилия Пернишка",,,,,,zelenkroki,,2022-12-24T08:51:10+02:00,2023-01-05T04:55:51+02:00
2316,Червеношийката,,,"Ю Несбьо","Ева Кънева",,хартия,518,Мека,,"·········· Криминална проза",978-954-357-190-1,Криминале,Първо,"ИК „Емас“",2009,,,,,,,,Еми,,2017-06-17T12:37:12+03:00,2017-06-17T15:39:40+03:00
2317,Немезида,,,"Ю Несбьо","Ева Кънева",,хартия,510,Мека,,"·········· Криминална проза",9789543571987,Криминале,Първо,"ИК „Емас“",2010,,,,,,,,Еми,,2017-06-17T15:36:52+03:00,2017-06-17T16:06:17+03:00
2318,Спасителя,,,"Ю Несбьо","Ева Кънева",,хартия,534,Мека,,"·········· Криминална проза",9789543572298,Криминале,Първо,"ИК „Емас“",2012,,,,,,,,Еми,,2017-06-17T17:40:30+03:00,2017-10-07T10:42:35+03:00
3087,"Портрет на твореца като стар",,,"Джоузеф Хелър","Веселин Лаптев",,хартия,224,Мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,Първо,"ИК „Емас“;  ИК „Глобус“",2001,,,,,,"Борис Драголов",,ventcis,,2017-09-12T20:30:41+03:00,2018-03-04T19:23:27+02:00
8719,"Зимна песен",,,"С. Джей-Джоунс","Теодора Давидова; Кристин Димитрова (стихове)",,хартия,416,мека,,"···················· Фентъзи",978-954-357-392-9,,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,Silverkata,,2019-01-31T09:02:52+02:00,2020-08-20T19:08:42+03:00
18959,"Разстоянието помежду ни",,,"Кейси Уест","Илияна Бенова-Бени",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-357-415-5,"Емас тийн",първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2023-06-29T19:19:34+03:00,2023-06-29T19:46:55+03:00
3344,"Родена да умре","Животът на жените в Индия",,"Елизабет Бъмилър","Елка Баракова",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-357-177-2,Преживяно,първо,"ИК „ЕМАС“","2005 (не е указана)",,"Василка Ванчева",,,,"Борис Драголов",,vesi_libra,,2017-10-11T13:38:29+03:00,2023-07-13T15:09:45+03:00
18192,"Речник на българския език",В,"том 2",,,"Юлия Балтова; Здравка Гунова; Даниела Дечева; Милка Димитрова; Мария Коспартова; Лили Крумова; Веса Кювлиева-Мишайкова; Цветана Македонска; Радослав Мутафчиев; Христина Пантелеева; Емилия Пернишка; Димитър Попов; Албена Попова; Мария Чоролеева",хартия,,твърда,,"···················· Енциклопедии и речници","954-90344-4-5 (т.2) (ИБЕ); 954-430-854-7 (т.2) (АИ „Проф. Марин Дринов“); 954-8793-41-5 (т.2) (ЕТ „ЕМАС“)",,второ,"Академично издателство „Проф. Марин Дринов“; ЕТ „ЕМАС“",2002,"Кристалина Чолакова","Лилия Крумова-Цветкова",,,,,,zelenkroki,,2022-12-25T06:54:58+02:00,2023-01-06T02:07:28+02:00
2577,"Четирите цвята на магията",,,"В. Е. Шуаб","Елена Павлова",,хартия,392,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-354-7,"Емас тийн",първо,"ИК „Емас“",2017,,,"Цвета Германова",,,,,taliezin,,2017-07-26T19:52:39+03:00,2023-03-25T08:06:43+02:00
16657,"Аленото перо",,,"Мейв Бинчи","Красимира Матева",,хартия,496,мека,,"···················· Съвременни романи и повести",,"Колекция „Мейв Бинчи“","първо (не е указано)","ЕК „Емас“; ИК „Глобус“",2002,,,,,,"Борис Драголов",,Еми,,2022-02-12T18:50:54+02:00,2023-10-16T12:43:31+03:00
19473,"Нощи звездни и дъждовни",,,"Мейв Бинчи","Антоанета Дончева-Стаматова",,хартия,304,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести","954-8793-97-0; 978-954-8793-97-1","Колекция „Мейв Бинчи“","първо (не е указано)","ИК „Емас“; ИК „Глобус“",2006,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-10-15T13:46:12+03:00,2023-10-16T12:42:56+03:00
16659,"Корона от корал и перли",,,"Мара Ръдърфорд","Емилия Ничева-Карастойчева",,хартия,336,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-483-4,"Емас тийн",първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2022-02-13T11:52:12+02:00,2022-02-13T12:02:19+02:00
6677,Кръстникът,,,"Марио Пузо","Елена Юрукова",,хартия,512,мека,,"·········· Трилър",978-954-357-116-1,,четвърто,"ИК „Емас“; ИК „Глобус“",2014,,,,,,"Божидар Чешмиров",,dijon,,2018-07-25T16:47:39+03:00,2019-08-30T18:55:28+03:00
19477,"При Куентин",,,"Мейв Бинчи","Красимира Матева",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-8793-83-0,"Колекция „Мейв Бинчи“","първо (не е указано)","ИК „Емас“; ИК „Глобус“",2005,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-10-16T12:34:16+03:00,2023-10-16T12:42:30+03:00
18199,"По-добре да беше мъртва",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,424,мека,,"·········· Криминална проза",978-954-357-573-2,"Емас тийн",първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-12-30T18:23:43+02:00,2023-01-06T22:21:27+02:00
16664,"Погълнатата от земята кръв",,,"Оса Ларшон","Ева Кънева",,хартия,440,мека,,"·········· Криминална проза",978-954-357-409-4,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2022-02-15T09:42:17+02:00,2022-02-15T09:51:42+02:00
19736,"Марлене в търсене на любовта",,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,440,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-453-7,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:24:24+02:00,2024-03-30T18:40:32+02:00
19737,"Една гимназистка разказва",,,"Нада Михелчич","Ася Тихонова-Йованович",,хартия,320,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-466-7,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:58:23+02:00,2023-12-10T16:06:29+02:00
2586,Хлебарките,,,"Ю Несбьо","Ева Кънева",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",978-954-357-348-6,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Еми,,2017-07-27T09:51:44+03:00,2022-04-26T09:45:17+03:00
6429,"Пари и гангстери",,3,"Силвестър Голд",,,хартия,188,мека,,"·········· Книги игри",954-562-063-3,,първо,Астрала,1996,,,,,,"Ивайло Иванчев",,Еми,debora,2018-07-04T08:11:15+03:00,2018-07-04T21:14:23+03:00
18209,"Речник на българския език","Г — Деятел","том 3",,,"Здравка Гунова; Даниела Дечева; Стефана Калдиева-Захариева; Мария Коспартова-Попова; Лилия Крумова; Христина Пантелеева; Емилия Пернишка; Димитър Попов; Албена Попова; Мария Чоролеева",хартия,,твърда,,"···················· Енциклопедии и речници","954-90344-9-6 (ИБЕ); 978-954-90344-9-3 (ИБЕ); 954-322-106-5 (АИ „Проф. Марин Дринов“); 978-954-322-106-6 (АИ „Проф. Марин Дринов“); 954-8793-94-6 (ЕТ „ЕМАС“); 978-954-8793-94-0 (ЕТ „ЕМАС“)",,второ,"Академично издателство „Проф. Марин Дринов“; ЕТ „ЕМАС“",2006,"Кристалина Чолакова","Иван Касабов",,,,,,zelenkroki,,2023-01-04T13:09:06+02:00,2023-01-16T03:56:50+02:00
15650,"Дъщерята на художника",,,"Глория Голдрайх","Емилия Ничева-Карастойчева",,хартия,528,мека,"Исторически романи; Любовни романи","·········· Исторически романи и повести",978-954-357-381-3,Музи,първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Regi,,2021-07-30T10:08:09+03:00,2022-02-24T07:18:55+02:00
2598,Прилепът,,,"Ю Несбьо","Ева Кънева",,хартия,392,мека,,"·········· Криминална проза",978-954-357-329-5,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Еми,,2017-07-27T14:53:15+03:00,2022-03-06T12:31:29+02:00
2856,"Индийската съпруга","Петият случай на инспектор Конрад Сейер",,"Карин Фосум","Ева Кънева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",978-954-357-321-9,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,WizardBGR,,2017-08-30T09:39:51+03:00,2022-03-02T19:52:22+02:00
4906,"Сълзите на моята душа",,,"Ким Хюн Хий","Илияна Шеркова",,хартия,208,мека,,"···················· Биографии и автобиографии",,Преживяно,първо,"ИК „ЕМАС“",1994,,"Василка Ванчева",,,,,,Еми,,2018-03-09T21:51:04+02:00,2018-04-16T22:17:55+03:00
7982,"Кръв по снега",,,"Ю Несбьо","Ева Кънева",,хартия,176,мека,,"·········· Трилър",978-954-357-383-7,Криминале,първо,"ИК „ЕМАС“","2018 (не е указано)",,"Цвета Германова",,,,,,Ich_Will_,,2018-11-25T19:32:43+02:00,2021-09-09T16:52:53+03:00
8241,"Песен за нибелунгите",,,,"Борис Парашкевов",,хартия,436,твърда,"Митология; Сказание","···················· Митове, легенди, епос",,,второ,"ИК „Емас“",2006,,,,,,,"Юлиус Шнор фон Каролсфелд; Ойген Нойройтер",vesi_libra,,2018-12-19T11:37:29+02:00,2019-09-02T22:24:40+03:00
11825,Дезире,,,"Анемари Зелинко","Величка Стефанова",,хартия,664,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-204-5,"Известните жени в историята",първо,"ИК „ЕМАС“",2011,,,,,,,,Silverkata,,2020-02-13T07:17:43+02:00,2020-03-24T10:07:31+02:00
19505,"Сенките растат със здрача",,,"Хенинг Манкел","Ева Кънева",,хартия,176,мека,"Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца",978-954-357-244-2,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2013,,,,,,,,Еми,,2023-10-21T12:00:56+03:00,2023-11-25T20:14:30+02:00
19506,"Момчето, което заспа под снега",,,"Хенинг Манкел","Ева Кънева",,хартия,212,мека,"Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца",978-954-357-255-7,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,,,,,,,Еми,,2023-10-21T12:20:38+03:00,2023-11-25T20:15:05+02:00
5171,"Дяволът държи свещта",,,"Карин Фосум","Зорница Савчева",,хартия,264,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-357-197-0,Криминале,първо,"ИК „ЕМАС“",2010,,,,,,"Борис Драголов",,Еми,,2018-03-30T19:27:50+03:00,2021-05-19T13:02:40+03:00
7476,"Ангелско нашествие",,,"Сюзън Ий","Елена Петрова",,хартия,360,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-333-2,,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,cattiva2511,,2018-10-12T08:51:23+03:00,2022-07-25T11:35:56+03:00
18228,"Ловци на вещици",,,"Макс Сеек","Максим Стоев",,хартия,416,мека,,"·········· Трилър",978-954-357-498-8,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2023-01-13T10:58:48+02:00,2023-01-13T11:12:02+02:00
309,"Последно танго в Харвард",,,"Ерик Сийгъл","Милко Стоименов",,хартия,558,мека,,,,,,"ИК „Емас“; ИК „Глобус“",2004,,"Ганка Петкова",,,,"Борис Драголов",,ventcis,,2016-12-21T11:59:04+02:00,2019-10-24T10:03:24+03:00
16181,"Свирепа зима",,,"Ким Фебер; Йени Педерсен","Ева Кънева",,хартия,544,мека,,"·········· Трилър",978-954-357-487-2,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-10-27T17:40:22+03:00,2021-10-27T18:00:23+03:00
7478,"Ангелски свят",,,"Сюзън Ий","Елена Павлова",,хартия,399,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-338-7,,първо,Емас,2016,,"Цвета Германова",,,,"Сами Юен",,cattiva2511,,2018-10-12T09:59:50+03:00,2021-11-12T14:03:08+02:00
7479,"Краят на дните",,,"Сюзън Ий","Елена Павлова",,хартия,392,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-349-3,,първо,Емас,2017,,"Цвета Германова",,,,"Сами Юен",,cattiva2511,,2018-10-12T10:10:03+03:00,2022-05-29T11:36:41+03:00
13368,Ариб,"Повелителката на халифи",,"Агнес Имхоф","Ваня Пенева",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-357-262-5,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Цвета Германова",,,,"Фердинанд Макс Бред",,Silverkata,,2020-08-14T23:56:23+03:00,2020-08-15T00:08:26+03:00
9277,Саломе,,,"Ерик Валц","Ваня Пенева",,хартия,632,мека,,"·········· Исторически романи и повести",978-954-357-331-8,"Известните жени в историята",първо,"ИК „ЕМАС“",2016,,"Ганка Петкова",,,,"„Иродиада“ (Саломе), 1843 — картина от Пол Деларош",,sqnka,,2019-03-26T19:27:36+02:00,2020-02-13T07:41:48+02:00
17216,"По заповед на руската мафия",,,"Николай Жеков",,,хартия,208,мека,,"···················· Българска криминална проза",,,първо,"ИК „ЕМАС“",1994,,"Фани Жекова",,,,,,Еми,,2022-06-20T12:38:05+03:00,2022-06-20T12:46:43+03:00
4930,"Изворът на Света Ана",,,"Мейв Бинчи","Емилия Ничева-Карастойчева",,хартия,366,мека,,"···················· Съвременни романи и повести",978-954-357-136-9,"Колекция „Мейв Бинчи“",първо,"ИК „Емас“",2008,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2018-03-12T16:13:57+02:00,2023-10-16T12:43:14+03:00
4678,"Наръчник на оптимиста",,,"Матю Куик","Стела Джелепова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-357-254-0,,първо,"ИК „Емас“",2013,,,,,,,,Еми,,2018-02-18T12:57:44+02:00,2019-12-10T11:32:29+02:00
14408,"Да сътвориш Франкенщайн",,,"Елиа Барсело","Боряна Цонева",,хартия,360,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-465-0,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2021-01-07T08:17:29+02:00,2021-01-07T08:27:31+02:00
17483,"Ревност и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,272,мека,,"·········· Криминална проза",978-954-357-554-1,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-08-30T12:38:44+03:00,2022-08-30T12:48:53+03:00
10828,Ясновидците,,,"Либа Брей","Дора Барова",,хартия,524,мека,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",978-954-357-259-5,"Емас тийн",първо,"ИК „ЕМАС“",2015,,"Йоана Ванчева",,,,,,Silverkata,,2019-08-25T18:54:03+03:00,2022-07-30T15:23:09+03:00
10829,"Леговище на сънища",,,"Либа Брей","Евелина Пенева",,хартия,656,мека,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",978-954-357-368-4,"Емас тийн",първо,"ИК „ЕМАС“",2017,,"Василка Ванчева; Йоана Ванчева",,,,,,Silverkata,,2019-08-25T19:21:50+03:00,2023-03-01T11:25:52+02:00
6734,Ким,,,"Ръдиард Киплинг","Рачо Стоянов",,хартия,416,мека,,"·········· Приключенска литература",954-8793-17-2,"Вечните приключенски романи",трето,"ИК „ЕМАС“",1998,,,,,,"Нина Великова",,Еми,debora,2018-07-31T13:00:36+03:00,2018-11-17T08:01:20+02:00
18766,"Кралство от море и камък",,,"Мара Ръдърфорд","Емилия Ничева-Карастойчева",,хартия,328,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-565-7,"Емас тийн",първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2023-05-20T09:13:28+03:00,2023-05-20T09:28:49+03:00
8529,"Любов по италиански",,,"Мейв Бинчи","Красимира Матева",,хартия,416,мека,,"·········· Любовни романи и повести",,"Колекция „Мейв Бинчи“",,"ИК Емас""; ИК Глобус",2003,,,,,,"Борис Драголов",,Еми,,2019-01-12T17:38:27+02:00,2019-09-01T11:59:19+03:00
8530,Приятели,,,"Мейв Бинчи","Красимира Матева",,хартия,448,мека,,"·········· Любовни романи и повести",,"Колекция „Мейв Бинчи“","първо (не е указано)","ИК Емас""; ИК Глобус",2004,,,,,,"Борис Драголов",,Еми,,2019-01-12T20:03:45+02:00,2021-10-12T07:41:21+03:00
3156,"Окото на Ева","Първият случай на инспектор Конрад Сейер",,"Карин Фосум","Валентина Ибришимова",,хартия,272,мека,Трилър,"·········· Криминална проза",978-954-357-130-7,Криминале,първо,"ИК „Емас“",2007,,"Ганка Петкова",,,,,,vesi_libra,,2017-09-22T12:53:34+03:00,2018-03-30T18:12:03+03:00
6742,"Двамата каторжници",,,"Фридрих Герстекер","Веселин Радков",,хартия,560,мека,,"·········· Приключенска литература","954-357-001-9; 978-954-357-001-0","Вечните приключенски романи",първо,"ИК „Емас“",2006,,,,,,"Иван Гонгалов",,Еми,debora,2018-08-01T14:31:04+03:00,2018-11-17T08:03:31+02:00
8790,Мъждене,,,"Ане Холт; Евен Холт","Ева Кънева",,хартия,440,мека,"Криминална литература","·········· Криминална проза",978-954-357-293-9,Криминале,първо,"ИК „Емас“",2015,,,,,,,,Silverkata,,2019-02-07T07:52:15+02:00,2021-11-29T20:34:14+02:00
10841,"Затворничка в Багдад",,,"Дафни Париш; Пат Ланкастър","Елена Милачкова-Анчева",,хартия,224,мека,"Автобиография; Културология; Етнология","···················· Биографии и автобиографии",,Преживяно,първо,"ИК „Емас“",1995,,"Василка Ванчева",,,,,,debora,,2019-08-27T22:42:08+03:00,2019-08-27T23:20:19+03:00
15194,"Мадмоазел Коко и ароматът на любовта",,,"Мишел Марли","Ваня Пенева",,хартия,384,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-395-0,Музи,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Regi,,2021-05-16T13:08:31+03:00,2022-08-01T14:56:29+03:00
10587,"Белязаната жена","Седмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,552,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-400-1,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2019-07-28T07:12:24+03:00,2019-07-28T07:30:16+03:00
19804,"Дамата в злато",,,"Валери Трирвайлер","Белла Чолакова",,хартия,256,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-460-5,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Василка Ванчева",,,,,,Silverkata,,2023-12-29T17:17:18+02:00,2024-01-06T12:01:48+02:00
16478,"Наръчник за убийства за добри момичета",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-954-357-527-5,,първо,"ИК „ЕМАС“",2021,"Йоана Ванчева","Цвета Германова",,,,,,Еми,,2022-01-08T19:01:51+02:00,2022-01-08T19:13:22+02:00
20062,"Нашият мрачен дует",,,"Виктория Шуаб","Елена Павлова",,хартия,424,мека,,"···················· Фентъзи",978-954-357-464-3,"Емас тийн",първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-03-02T16:25:53+02:00,2024-03-02T16:51:00+02:00
2656,"Жената в капан","Първия случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,416,мека,"Полицейско криминале","·········· Криминална проза",978-954-357-260-1,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,egesihora,,2017-08-01T10:00:57+03:00,2022-05-09T21:13:56+03:00
13153,Роксолана,,,"Павло Загребелни","Мария Петкова",,хартия,688,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-221-2,"Известните жени в историята",второ,"ИК „ЕМАС“",2012,,"Пенка Кънева",,,,Тициан,,Silverkata,,2020-07-18T22:02:41+03:00,2020-07-18T22:15:09+03:00
17761,"Затворничка в Измир",,,"Джийн ЛьоПиър","Елена Милачкова-Анчева",,хартия,320,мека,,"···················· Биографии и автобиографии",,Преживяно,първо,"ИК „ЕМАС“",1999,,,,,,,,Еми,,2022-10-10T08:56:23+03:00,2022-10-10T09:03:26+03:00
19041,"Учителка на новото време",,,"Лаура Балдини","Величка Стефанова",,хартия,326,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-493-3,Бунтарки,,"ИК „ЕМАС“",2021,,,,,,,,Silverkata,,2023-07-20T19:58:07+03:00,2023-07-20T20:14:28+03:00
8802,"Група 25","Четвъртият случай на инспектор Стубьо",,"Ане Холт","Ева Кънева",,хартия,480,мека,,"·········· Криминална проза",978-954-357-228-1,Криминале,първо,"ИК „Емас“",2012,,,,,,,,Silverkata,,2019-02-07T12:57:24+02:00,2021-11-22T10:08:38+02:00
19810,"Тази свирепа песен",,,"Виктория Шуаб","Елена Павлова",,хартия,384,мека,,"···················· Фентъзи",978-954-357-437-7,"Емас тийн",първо,"ИК „ЕМАС“","2019 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-31T09:40:08+02:00,2024-03-04T12:13:18+02:00
19812,"Островът с плъховете и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,,мека,"Криминална литература","·········· Криминална проза",978-954-357-579-4,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-12-31T15:31:17+02:00,2023-12-31T15:44:08+02:00
12133,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,360,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-208-3,"Известните жени в историята","пето (грешно описано като първо)","ИК „ЕМАС“",2011,,"Методи Методиев",,,,,,Silverkata,,2020-03-24T10:02:03+02:00,2020-03-28T12:25:03+02:00
8551,"Шифърът на крал Карл",,,"Рената Щулцова","Анжелина Пенчева",,хартия,384,мека,,"·········· Детска литература",978-954-357-270-0,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2019-01-15T10:21:49+02:00,2023-09-25T15:08:34+03:00
17255,"Българският октопод","Власт и мафия",,"Николай Писаров",,,хартия,192,мека,,"···················· Българска документална проза",,"Библиотека „Престъпен свят“",първо,"ИК „ЕМАС“; ИК „ГЛОБУС“",1996,,,,,,"Борис Драголов",,Еми,,2022-06-29T14:42:50+03:00,2022-06-29T14:53:00+03:00
20072,"Катерина Сфорца",,"Алената графиня","Джийн Калогридис","Емилия Ничева-Карастойчева",,хартия,472,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-340-0,"Известните жени в историята",първо,"ИК „ЕМАС“","2016 (не е указана)",,"Цвета Германова",,,,"Лоренцо ди Креди",,Silverkata,,2024-03-03T18:54:22+02:00,2024-03-03T19:12:12+02:00
10857,"Шест гроба преди Мюнхен",,,"Марио Пузо","Владимир Зарков",,хартия,160,мека,,"·········· Трилър",978-954-357-182-6,"Колекция „Марио Пузо“","първо (не е указано)","ИК „ЕМАС“; ИК „Глобус“",2009,,,,,,"Борис Драгалов",,Silverkata,,2019-08-30T18:56:27+03:00,2019-11-03T11:16:22+02:00
8811,"Пациент 64","Четвъртият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,504,мека,,"·········· Криминална проза",978-954-357-324-0,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,Silverkata,,2019-02-08T06:37:24+02:00,2022-05-09T21:42:06+03:00
13419,"Песен за Сянката",,,"С. Джей-Джоунс","Емилия Ничева-Карастойчева",,хартия,364,мека,,"···················· Фентъзи",978-954-357-436-0,,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2020-08-20T15:55:57+03:00,2020-08-20T16:05:17+03:00
15211,"Убийството на Хариет Крун","Седмият случай на инспектор Конрад Сейер",,"Карин Фосум","Ева Кънева",,хартия,248,мека,,"·········· Криминална проза",978-954-357-414-8,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2021-05-19T12:52:17+03:00,2022-03-02T19:53:21+02:00