id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19628,"Тъмната страна на луната","Вернер фон Браун и науката на разрушението в Третия райх",,"Уейн Бидъл","Венцислав К. Венков",,хартия,288,мека,,"···················· Документални очерци",978-954-28-3823-4,,първо,"Сиела Норма АД",2022,,"Катя Найденова",,,,"Живко Петров",,Silverkata,,2023-11-15T16:13:31+02:00,2023-11-15T16:21:38+02:00
16394,"Непознатият от гората",,,"Харлан Коубън","Венцислав К. Венков",,хартия,440,мека,,"·········· Трилър",978-619-02-0859-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,,,,,"Стефан Касъров",,Еми,,2021-12-28T21:55:31+02:00,2021-12-28T23:06:00+02:00
16498,"Работа с агенти на терен",,,"Джон льо Каре","Венцислав К. Венков",,хартия,336,мека,"Криминална литература; Шпионски трилър","·········· Криминална проза",978-619-02-0684-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-13T11:26:32+02:00,2022-01-13T11:38:41+02:00
15545,"Френското булчинско магазинче",,,"Дженифър Дюпий","Венцислав К. Венков",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-28-3488-5,,първо,"Сиела  Норма АД",2021,,"Ганка Филиповска",,,,,,art54,,2021-07-17T06:51:26+03:00,2021-07-17T09:29:25+03:00
16448,"Божествени отломки",,,"Кейт Аткинсън","Венцислав К. Венков",,хартия,528,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-02-0153-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,"Иван Атанасов",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-04T17:05:39+02:00,2022-01-04T17:18:51+02:00
16540,"Шпионско наследство",,,"Джон льо Каре","Венцислав К. Венков",,хартия,320,мека,"Шпионски трилър","·········· Трилър",978-619-02-0196-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-18T09:56:44+02:00,2023-09-17T12:10:09+03:00
13554,Съучастие,,,"Иън Банкс","Венцислав К. Венков",,хартия,360,мека,,"·········· Трилър",978-619-02-0009-3,"Психологически трилъри",първо,"ИК „Колибри“",2018,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2020-09-03T07:37:58+03:00,2021-04-09T06:23:19+03:00
8011,"Екипът на Смайли",,,"Джон льо Каре","Венцислав К. Венков",,хартия,456,мека,"Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-619-150-623-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-11-27T13:19:22+02:00,2022-12-08T18:26:01+02:00
19815,"Кралицата в сянка",,,"Сандра Гуланд","Венцислав К. Венков",,хартия,414,мека,"Исторически роман","·········· Исторически романи и повести",978-619-150-506-7,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов",,,Silverkata,,2024-01-01T17:10:17+02:00,2024-01-01T17:20:47+02:00
8138,Градът,,,"Дийн Кунц","Венцислав К. Венков",,хартия,480,мека,"Криминална фантастика; Свръхестествен трилър","·········· Трилър",978-619-150-682-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2018-12-09T16:32:29+02:00,2023-04-11T14:10:28+03:00
16539,"Достопочтеният ученик",,,"Джон льо Каре","Венцислав К. Венков; Герасим Славов (стихове)",,хартия,624,мека,"Шпионски трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-150-737-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-18T09:34:37+02:00,2022-12-31T17:50:43+02:00
9754,"Ключът към полунощ",,,"Дийн Кунц","Венцислав К. Венков",,хартия,392,мека,,"·········· Трилър",978-619-150-487-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-05-17T12:32:29+03:00,2021-07-27T16:23:03+03:00
2002,Непознатият,,,"Харлан Коубън","Венцислав К. Венков",,хартия,384,мека,,"·········· Трилър",978-619-150-680-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-05-23T22:41:56+03:00,2021-11-22T18:37:16+02:00
8045,"Срещи с животни",,,"Джералд Даръл","Венцислав К. Венков",,хартия,208,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",978-619-150-330-8,,второ,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,debora,,2018-12-02T03:59:37+02:00,2018-12-02T04:45:34+02:00
3196,"Шест години",,,"Харлан Коубън","Венцислав К. Венков",,хартия,360,мека,,"·········· Трилър",978-619-150-378-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-09-25T15:08:04+03:00,2021-07-27T16:31:41+03:00
12201,"Пернатата змия",,,"Д. Х. Лорънс","Венцислав К. Венков",,хартия,512,мека,,"···················· Класически романи и повести",978-619-150-140-3,"Модерна класика",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,debora,,2020-04-07T23:25:55+03:00,2020-04-08T08:29:46+03:00
1238,"Дом за разплата",,,"Джон Сол","Венцислав К. Венков",,хартия,320,Мека,,"···················· Научна фантастика",,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-13T22:21:56+02:00,2019-05-31T15:37:39+03:00
310,1Q84,,"книга 1","Харуки Мураками","Венцислав К. Венков",,хартия,416,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-007-9,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T13:20:30+02:00,2018-12-09T10:02:27+02:00
311,1Q84,,"книга 2","Харуки Мураками","Венцислав К. Венков",,хартия,368,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-008-6,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T14:03:47+02:00,2018-04-11T11:37:22+03:00
313,1Q84,,"книга 3","Харуки Мураками","Венцислав К. Венков",,хартия,448,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-009-3,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T14:25:17+02:00,2020-08-02T14:48:02+03:00
319,"Вакантен пост",,,"Дж. К. Роулинг","Венцислав К. Венков",,хартия,448,мека,"Психологически роман; Социален роман; Социална драма","···················· Съвременни романи и повести",978-619-150-100-7,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-22T08:30:54+02:00,2018-02-19T20:30:29+02:00
3205,"Под напрежение",,,"Харлан Коубън","Венцислав К. Венков",,хартия,304,мека,,"·········· Трилър","978-619-150-062-8 I$","Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Еми,,2017-09-27T12:50:28+03:00,2021-07-27T16:31:53+03:00
6338,"Супертъжна истинска любовна история",,,"Гари Щейнгарт","Венцислав К. Венков",,хартия,344,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-529-991-9,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Еми,debora,2018-06-28T08:38:12+03:00,2018-12-26T10:56:25+02:00
17920,"Гроздовете на гнева",,,"Джон Стайнбек","Венцислав К. Венков",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-529-792-2,"Модерна класика","второ (не е указано)","ИК „Колибри“","2011; 2015",,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2022-11-04T09:29:05+02:00,2022-11-04T09:37:32+02:00
16505,"Най-търсеният човек",,,"Джон льо Каре","Венцислав К. Венков",,хартия,344,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-529-790-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Йонико,,2022-01-14T09:24:45+02:00,2022-01-14T09:32:47+02:00
6119,"Америка и американците","Статии и есета",,"Джон Стайнбек","Венцислав К. Венков",,хартия,412,мека,,"·········· Публицистика",978-954-529-934-6,"Модерна класика",първо,"Издателска къща „Колибри“",2011,,,,,,"Стефан Касъров",,essen,,2018-06-10T16:37:39+03:00,2023-10-19T12:00:59+03:00
330,"Зимата на нашето недоволство",,,"Джон Стайнбек","Венцислав К. Венков",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-529-710-6,"Модерна класика",,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,ventcis,,2016-12-23T11:29:31+02:00,2022-11-03T11:57:08+02:00
3952,"Залавянето на Вълка от Уолстрийт",,,"Джордан Белфърт","Венцислав К. Венков",,хартия,504,мека,,"···················· Мемоари",978-954-529-734-2,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2017-12-08T22:54:15+02:00,2022-12-08T19:42:09+02:00
13211,"Призракът излиза",,,"Филип Рот","Венцислав К. Венков",,хартия,348,мека,,"···················· Съвременни романи и повести",978-954-529-704-5,,първо,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2020-07-25T07:46:21+03:00,2020-07-25T07:58:27+03:00
18598,"Лебедът умира след много лета",,,"Олдъс Хъксли","Венцислав К. Венков",,хартия,272,мека,,"···················· Класически романи и повести",978-954-529-626-0,"Модерна класика",първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2023-04-16T07:49:42+03:00,2023-04-17T06:46:19+03:00
