id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20040,"Златната връвчица",Разкази,"том 5",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"Издателство „Български художник“",1979,,"Николай Янков","Радка Александрова",,"Здравко Божанов",,"Любен Зидаров",Еми,,2024-02-27T12:26:15+02:00,2024-02-27T12:54:47+02:00
5589,"Кой какъв е и защо такъв е","Хумор за деца","том 4",,,"Николай Янков",хартия,208,"твърда с обложка",,"·········· Детска литература",,"Библиотека „Златни страници“ в 6 тома",първо,"Български художник",1978,,"Николай Янков","Иван Кръстев","Кирил Гюлеметов","Здравко Божанов",,"Борислав Стоев",Еми,,2018-04-26T10:11:54+03:00,2024-02-27T12:49:39+02:00
5122,"Чудни времена",Приказки,"том 2",,,"Николай Янков",хартия,216,"твърда с обложка",,"···················· Приказки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1976,,"Николай Янков","Радка Александрова","Атанас Пацев","Здравко Божанов",,"Иван Кьосев",Еми,,2018-03-27T18:03:35+03:00,2024-02-27T12:46:24+02:00
5113,"Безценни камъчета",Приказки,"том 1",,,"Николай Янков",хартия,192,"твърда с обложка",,"···················· Приказки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1975,,"Николай Янков","Иван Кръстев","Атанас Пацев",,,"Иван Кьосев",Еми,,2018-03-26T20:53:02+03:00,2024-02-27T12:45:02+02:00
19813,"50-те приказки и легенди, които българите разказват на децата си","Помагало за ученици, учители и родители",,,,"Книгоиздателска къща „Труд“",хартия,248,,"Традиционна словесност; Учебно помагало","·········· Фолклор","978-954-398-472-5 (мека корица); 978-954-398-473-2 (твърда корица)",,,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова","Велико Пенчев",,Karel,,2024-01-01T05:39:13+02:00,2024-01-01T06:08:13+02:00
18744,"Деца на слънцето","Приказки за растенията",,"Петър Бобев",,,хартия,96,твърда,"Вълшебна приказка; Българска приказка за деца; Приказка за животни","···················· Приказки",,,"първо (не е указано)","Български писател",1955,,"Ангел Каралийчев",,"Евгени Клинчаров","Асен Михайлов","Люба Паликарова",,debora,,2023-05-13T21:01:24+03:00,2023-07-16T10:37:05+03:00
18185,"За трите златни кукли и още тридесет и шест индийски приказки","За начална и средна училищна възраст",,,"Леда Милева","Леда Милева",хартия,64,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Атанас Пацев","Георги Русафов","Ана Велева",,debora,,2022-12-24T07:58:52+02:00,2022-12-24T13:57:21+02:00
6990,"Белорозка и Червенорозка","Приказка въ картини за деца",,,,,хартия,32,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Книгоиздателство „К. Н. Цакова“","1946 (не е указана)",,,,,,,,Karel,,2018-08-25T23:52:55+03:00,2022-11-28T02:24:41+02:00
9060,"Най-известните суфи притчи и приказки",,,,,"Росен Христов",хартия,304,мека,,"···················· Езотерика и астрология",978-954-607-804-9,,първо,"Издателска къща ЛИК",2011,,,,,,,,Еми,,2019-03-05T10:18:10+02:00,2022-07-17T12:38:51+03:00
14075,"Чудната птичка","Народна приказка",,,,,хартия,,,"Народна приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Картина и приказка“",,"Книгоиздателство „Никола Ив. Божинов“",1947,,"Никола Ив. Божинов",,,,"Любен Кулелиев",,Karel,,2020-11-16T05:03:13+02:00,2022-06-07T11:53:09+03:00
16634,"Български предания и легенди, гатанки, пословици и благословии",,,,,"доц. дфн Анчо Калоянов",хартия,288,мека,,"···················· Учебна литература",954-439-648-9,"Малка ученическа библиотека",първо,"Издателство „Слово“",2000,,,,,,,,Еми,,2022-02-04T13:47:42+02:00,2022-02-04T13:57:29+02:00
15127,"Глупавият вълк",,,"Елин Пелин",,,хартия,32,мека,"Българска приказка за деца; Народна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Джудже“",,"Български художник",1987,,"Красимира Атанасова",,"Буян Филчев","Петър Янев","Петър Рашков",,debora,,2021-05-06T18:41:31+03:00,2021-05-08T12:11:09+03:00
13827,"Врабчетата на стрина Дойна",,,"Елин Пелин",,"Дамян Дамев",хартия,304,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Дъга“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Дамян Дамев; Методи Бежански",,"Тончо Тончев","Гергина Григорова","Петър Чуклев",,Karel,,2020-10-11T01:30:20+03:00,2020-11-28T11:10:59+02:00
3078,"Най-страшните български приказки",страхотии-ужасии,,,,"Стоян Вълев",хартия,160,мека,"Народна приказка","···················· Приказки",978-954-330-328-1,Хлапе,първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,vesi_libra,,2017-09-11T21:49:46+03:00,2020-11-02T11:52:17+02:00
2043,"Автобиографична книга на Меркуцио Полински","Приказка за деца и възрастни",,"Генадия Кортова",,,хартия,88,твърда,,"·········· Детска литература",978-954-690-058-6,,"първо (не е указано)",Делакорт,2015,,"Генадия Кортова; Елеонора Макенджиева",,,,"Йоана Кортова","Йоана Кортова",Еми,,2017-05-26T09:59:10+03:00,2020-07-07T20:26:36+03:00
11357,"Български народни приказки",,,,,"Слави Ганев",хартия,752,твърда,"Народна приказка; Приказка за животни; Фолклорна легенда","···················· Приказки",978-954-28-2487-9,,първо,"Deja Book; Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Христо Чуков","Ева Ангелова",Silverkata,,2019-11-21T06:52:53+02:00,2020-05-08T09:59:42+03:00
7860,"Богомилски легенди","Страници изъ лѣтописьта на свѣта",,"Николай Райновъ",,,хартия,144,мека,Легенда,"···················· Българска класика: разкази и новели",,,,"не е указан",1912,,,,,,,,Karel,,2018-11-15T00:16:22+02:00,2020-01-28T21:44:51+02:00
11598,"Источни легенди",,,"Ст. Михайловски",,,хартия,,,"Класическа проза (ХX век)","·········· Българска литература",,,,"Я. Якимовъ",1904,,,,,,Тачевъ,,Karel,,2020-01-07T13:43:44+02:00,2020-01-07T15:03:27+02:00
10413,"Греховната любов на зографа Захарий",,,"Павел Спасов",,,хартия,76,"твърда с обложка",Легенда,"·········· Исторически романи и повести",,,четвърто,"Български писател",1984,,"Татяна Пекунова",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,vesi_libra,,2019-07-03T11:01:29+03:00,2019-07-03T11:16:46+03:00
8003,"Имало едно време…","Сказание в три действия с пролог",,"Николай Райнов",,,хартия,,мека,"Историческа драма","···················· Българска драматургия",,,,"Печатница „Хр. Г. Данов“",1923,,,,,,,,Karel,,2018-11-26T23:17:36+02:00,2019-05-19T04:56:19+03:00
9115,"Вълшебни приказки от средновековна София","(Чаршията на златарите)",,"Владимир Свинтила",,,хартия,112,мека,"Детска и юношеска литература; Българска приказка за деца","·········· Българска литература",978-954-09-1059-8,,,"„Захарий Стоянов“",2017,,"Иван Гранитски",,,,"Жеко Алексиев",,debora,,2019-03-11T21:00:49+02:00,2019-03-11T21:52:23+02:00
1452,"Книга на загадкитѣ","Притчи и сказания",,"Николай Райновъ",,,хартия,208,,,"·········· Българска литература",,"Библиотека за самообразование",първо,"„Стоян Атанасов“",1919,,,,,,,,КатеринаК,,2017-03-02T12:17:50+02:00,2019-03-11T08:58:29+02:00
7713,"Щурчово конче","Приказки и залъгалки",,"Асен Разцветников",,,хартия,56,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,"второ подобрено","Български писател",1949,,,,,,"К. Каменов","К. Каменов",Karel,,2018-11-03T21:23:32+02:00,2018-12-28T00:29:42+02:00
7983,"Книга за царетѣ",,,"Николай Райновъ",,,хартия,144,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2018-11-25T19:37:57+02:00,2018-11-26T00:52:32+02:00
7973,"Видения изъ древна България",,,"Николай Райновъ",,,хартия,224,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2018-11-24T23:34:21+02:00,2018-11-25T20:10:02+02:00
6965,Торбаланци,,,"Елин Пелин",,,хартия,16,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,София-прес,1975,,"Здравка Ташева",,"Веселин Цаков","Снежана Пипева","Елка Данова",,Karel,,2018-08-22T19:18:27+03:00,2018-08-25T00:04:42+03:00
6964,Торбаланци,,,"Елин Пелин",,,хартия,24,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Методи Бежански",,"Димитър Чаушов","Маргарита Воденичарова","Георги Чаушов",,Karel,,2018-08-22T16:23:28+03:00,2018-08-25T00:02:28+03:00
6956,"Изворче на жива вода","Народни приказки, разговорки, скороговорки, народни залъгалки, гатанки, пословици и др.",,"Трайко Симеонов",,,хартия,112,мека,"Детска литература; Стихотворение за деца; Българска приказка за деца","···················· Детски стихове и гатанки",,,,"Издателство „Народна  младеж“",1954,,"Надя Трендафилова",,"Атанас Пацев","Жак Битев","Златка Дъбова","Златка Дъбова",Karel,,2018-08-21T01:22:23+03:00,2018-08-24T23:47:18+03:00
6958,"Изворче на жива вода","Народни приказки, разговорки, скороговорки, залъгалки, гатанки, пословици",,"Трайко Симеонов",,,хартия,124,твърда,"Детска литература; Стихотворение за деца; Българска приказка за деца","···················· Детски стихове и гатанки",,"За предучилищна и начална училищна възраст",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Трендафилова",,"Иван Стоилов","Христо Ножаров","Златка Дъбова",,Karel,,2018-08-21T02:44:40+03:00,2018-08-24T23:42:11+03:00
6952,"Весели народни приказки",,,,,"Борис Димовски",хартия,30,мека,"Народна приказка; Битова приказка;","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Тончо Тончев","Гергина Григорова","Борис Димовски","Борис Димовски",Karel,,2018-08-20T12:18:58+03:00,2018-08-24T23:33:37+03:00
6932,"Жабешка история","Приказка в стихове",,"Йордан Стратиев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Български писател",1960,,"Ангел Каралийчев",,"Магда Абазова","Любен Петров","Стоян Анастасов","Стоян Анастасов",Karel,,2018-08-17T19:13:03+03:00,2018-08-24T21:42:29+03:00
6892,"Няма да се сърдиш",,,"Ран Босилек",,,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1964,,"Ангел Каралийчев",,"Магда Абазова","Ветка Гуджунова","Николай Буков","Николай Буков",Karel,,2018-08-15T00:37:18+03:00,2018-08-24T20:06:46+03:00
6846,"Приказен свят","В три тома","том 1","Ангел Каралийчев",,,хартия,240,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:22:18+03:00,2018-08-12T04:20:38+03:00
4557,"Звездни приказки за презъ зимни нощи",,,Алдебаранъ,,,хартия,80,мека,"Справочна литература","···················· Астрономия",,,първо,"Издание на автора",1941,,,,,,,,vesi_libra,,2018-02-06T16:39:09+02:00,2018-04-11T12:04:22+03:00
2540,"Книга на загадкитѣ","Притчи и сказания",,"Николай Райновъ",,,хартия,207,твърда,,"·········· Българска литература",,"Библиотека за самообразование",второ,"„Стоян Атанасов“",1928,,,,,,,,vesi_libra,,2017-07-20T18:27:48+03:00,2018-04-11T11:57:46+03:00
2440,"Приказките на баба",,,,,"Костадин Костадинов",хартия,80,твърда,"Детска литература","···················· Приказки",978-954-657-973-7,,,"ИК „Пан“",2010,,"Костадин Костадинов",,,,"Кирил Танев","Кирил Танев",vesi_libra,,2017-06-29T13:42:13+03:00,2017-06-29T18:01:18+03:00
2441,"Най-хубавите приказки",,,"Елин Пелин",,"Цанко Лалев; Валери Манолов",хартия,81,твърда,"Детска литература","···················· Приказки",978-954-657-688-0,,,"ИК „Пан“",2007,,"Цанко Лалев; Валери Манолов",,,,"Ирина Кавалова","Ирина Кавалова",vesi_libra,,2017-06-29T13:58:26+03:00,2017-06-29T13:58:26+03:00
2362,"Български народни приказки",,"книжка 4","Катерина Мулшиева (свободен преразказ)",,,хартия,64,мека,"Детска литература","···················· Приказки",978-954-579-627-2,"Български народни приказки",първо,"Издателство „Славена“ ООД",2007,,"Наско Якимов",,,,,"Катерина Мулшиева",vesi_libra,,2017-06-22T11:51:31+03:00,2017-06-22T11:51:31+03:00
2361,"Български народни приказки",,"книжка 2","Катерина Мулшиева (свободен преразказ)",,,хартия,64,мека,"Детска литература","···················· Приказки",978-954-579-588-6,"Български народни приказки",първо,"Издателство „Славена“ ООД",2006,,"Наско Якимов",,,,,"Катерина Мулшиева",vesi_libra,,2017-06-22T11:44:00+03:00,2017-06-22T11:44:00+03:00
212,"Дядо, баба, внуче",,,"Народни приказки",,"Елена Огнянова (подбор и редакция)",хартия,152,мека,,"···················· Приказки",,,трето,"Български писател",1984,,"Любен Петков",,"Олга Паскалева","Виолета Кръстева","Мана Парпулова",,dao,,2016-12-10T23:02:09+02:00,2017-06-15T20:36:13+03:00
