id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13327,"SAS: Наръчник по самозащита на британските Специални въздушни части",,,"Джон Лофти","София Крушовалиева",,хартия,158,мека,"Ръководство, наръчник; Научна и образователна литература; Военно дело","···················· Ръководства и самоучители","954-528-853-1; 978-954-528-853-1","Строго секретно",първо,"Книгоиздателска къща „Труд“",2009,,"Пламен Йотински",,,"Станислав Иванов","Людмил Веселинов",,debora,,2020-08-05T19:42:13+03:00,2020-08-05T22:02:37+03:00
18208,"Български магии и гадания",,,"Лилия Старева",,,хартия,550,мека,Културология,"···················· Етнография и фолклористика",978-954-528-772-5,,първо,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2023-01-04T01:57:01+02:00,2023-01-21T18:57:51+02:00
19497,"Десетият дар",,,"Джейн Джонсън","Невена Иванова",,хартия,380,мека,,"·········· Любовни романи и повести",978-954-398-694-1,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:25:25+03:00,2023-10-20T09:49:43+03:00
19498,"Пътят на солта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,412,мека,,"·········· Любовни романи и повести",978-954-398-702-3,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2022,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:40:11+03:00,2023-10-21T11:50:41+03:00
11567,"Тайна идентичност",,,"Кати Хапка","Марина Бенева",,хартия,176,мека,"Фентъзи; Приключенска литература; Трилър","···················· Фентъзи","954-528-653-9; 978-954-528-653-7",,първо,"Книгоиздателска къща Труд",2006,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2020-01-01T20:09:52+02:00,2020-01-01T20:26:00+02:00
1072,"Шпионите на Собек",,,"Пол Дохърти","Ралица Кариева",,хартия,320,,"Исторически роман; Историческо криминале; Криминална литература","·········· Криминална проза",978-954-528-946-0,"Египетски загадки",първо,"ИК „Труд“",2010,,"Надежда Делева",,,"Станислав Иванов",,,NMereva,,2017-02-03T00:27:26+02:00,2018-10-25T22:33:13+03:00
10311,"Сага за клана Отори",,,"Лиан Хърн","Людмила Левкова",,хартия,592,твърда,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",954-528-792-6,,второ,"Книгоиздателска къща „Труд“",2008,,"Милена Трандева",,,"Станислав Иванов",,,Еми,Silverkata,2019-06-23T09:33:00+03:00,2021-11-12T10:02:03+02:00
16207,Началото,,"първа част","Лиан Хърн","Людмила Левкова",,хартия,312,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-843-2,,първо,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2021-11-08T11:00:26+02:00,2021-11-08T12:28:51+02:00
16209,Началото,,"втора част","Лиан Хърн","Людмила Левкова",,хартия,316,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-844-9,,първо,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2021-11-08T12:15:29+02:00,2021-11-09T12:04:29+02:00
19039,"Мегре и сянката върху пердето",,,"Жорж Сименон","Евгения Грекова",,хартия,168,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-652-0; 978-954-528-652-0","Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-20T14:38:26+03:00,2023-07-20T14:52:24+03:00
19047,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-528-690-2,"Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-21T13:48:11+03:00,2023-07-21T14:01:18+03:00
125,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспева",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-398-130-4,"Световна класика","шесто (грешно указано първо)","Книгоиздателска къща „Труд“",2011,,"Румен Стефанов",,,"Стефка Иванова","Людмил Веселинов",,vog,,2016-01-14T00:43:06+02:00,2020-09-03T10:15:18+03:00
2720,"Мегре и сянката върху пердето",,,"Жорж Сименон","Евгения Грекова",,хартия,168,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-652-0; 978-954-528-652-0","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,,"Людмил Веселинов",,NomaD,,2017-08-05T16:31:10+03:00,2017-11-17T11:03:53+02:00
2721,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,200,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-690-3; 978-954-528-690-2","Кралете на криминалния роман",второ,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:34:36+03:00,2023-07-21T14:03:08+03:00
12961,"Признаци на живот",,,"Франк Томпсън","Влади Райчинов",,хартия,192,мека,"Кинороман; Социална фантастика; Приключенска литература; Трилър","···················· Научна фантастика","954-528-654-7; 978-954-528-654-4",Изгубени,първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов",,,debora,,2020-06-27T09:49:01+03:00,2020-06-28T08:29:29+03:00
2722,"Мегре при министъра",,,"Жорж Сименон","Евгения Грекова",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-659-8; 978-954-528-659-8","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:36:27+03:00,2017-11-17T11:05:49+02:00
17570,"Мегре при министъра",,,"Жорж Сименон","Евгения Грекова",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-659-8; 978-954-528-659-8","Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2022-09-11T21:53:30+03:00,2023-07-20T14:52:51+03:00
2723,"Мегре и трупът в кабинета",,,"Жорж Сименон","Евгения Грекова",,хартия,192,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-635-0; 978-954-528-635-3","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:38:32+03:00,2017-11-17T10:56:37+02:00
15276,"Добри съпруги",,,"Луиза Мей Олкът","Правда Игнатова",,хартия,376,твърда,,"···················· Романи и повести за деца",978-954-528-748-0,"Златни детски книги",,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Кремена Пенчева-Сокерова",,Еми,,2021-06-07T06:23:40+03:00,2021-06-07T06:45:07+03:00
2493,"Пътешествие около света за 80 дни",,,"Жул Верн","Гергана Иванова",,хартия,256,Твърда,,"·········· Приключенска литература","ISBN-10: 954-528-624-5; ISBN-13: 978-954-528-624-7","Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов",,,Еми,,2017-07-10T12:44:27+03:00,2019-08-02T11:20:36+03:00
15808,"Празната къща",,,"Розамунде Пилхер","Валентина Петрова",,хартия,168,мека,"Любовен роман; Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-398-407-7,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,"Стефка Иванова",,,Regi,,2021-08-30T16:14:58+03:00,2021-12-02T16:53:16+02:00
14557,"Зад маската на дявола",,,"Николай Пенчев",,,хартия,192,мека,"Историческо криминале; Криминална литература","···················· Българска историческа проза",978-954-528-936-1,,първо,"Книгоиздателска къща „Труд“",2009,,"Ягодина Манова",,,"Станислав Иванов","Радослав Илиев",,Еми,,2021-01-20T11:47:07+02:00,2021-01-20T11:56:55+02:00
3301,"Робин Худ",,,"Хенри Гилбърт","Жана Тотева",,хартия,414,твърда,,"···················· Романи и повести за деца",978-954-528-696-4,"Златни детски книги",,"КК „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов",,,Еми,,2017-10-07T14:13:24+03:00,2020-04-01T13:00:31+03:00
14824,"Вината на ябълката",,,"Джем Селджен","Паулина Матеева",,хартия,320,мека,,"·········· Криминална проза",978-954-528-952-1,,първо,"Книгоиздателска къща „Труд“",2010,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,Еми,,2021-03-16T10:54:30+02:00,2023-10-24T11:05:36+03:00
1777,"Малки жени",,,"Луиза Мей Олкът","Правда Игнатова",,хартия,368,твърда,"Роман за деца","···················· Романи и повести за деца",954-528-604-0,"Златни детски книги",второ,"Книгоиздателска къща „Труд“",2006,,,,,"Станислав Иванов","Кремена Сокерова",,Epsilon,,2017-04-29T13:58:15+03:00,2021-06-07T06:39:59+03:00
