id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
96,"От лъка до кримката",,,"Иван Нурков",,,хартия,184,,"научно-популярна литература",,,„Отломки“,първо,"„Издателство на Отечествения фронт“",1987,,"Тодор Димов",,"Пенчо Мутафчиев","Румяна Браянова","Атанас Василев",,vog,,2015-08-15T13:57:58+03:00,2015-08-15T14:59:59+03:00
486,Карантината,,,"Льо Клезио","Пенка Пройкова; Венелин Пройков",,хартия,432,мека,"Биографичен роман; Интелектуален (експериментален) роман; Постмодерен роман; Морска тематика; Съвременен роман (XX век); Пътешествия","···················· Съвременни романи и повести",954-428-213-0,"Избрани творби на съвременната френска проза",първо,"„Хемус“ ООД",2001,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,ventcis,,2017-01-03T17:10:58+02:00,2018-04-11T09:13:15+03:00
4149,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,320,Мека,,"···················· Класически романи и повести",,,четвърто,Златорог,1991,,"Лиляна Георгиева",,,"Румен Гринко","Атанас Василев",,Еми,,2017-12-26T14:09:11+02:00,2017-12-26T14:09:11+02:00
4165,"Дъщерите на Маркс",,,"Олга Борисовна Воробьова; Ирма Михайловна Синелникова","Рада Александрова; Стефан Георгиев",,хартия,232,Мека,,,,,първо,"Издателство на Отечествения фронт",1979,,"М. Димитров",,"Пенчо Мутафчиев","Васил Ставрев","Атанас Василев",,Еми,,2017-12-27T10:28:10+02:00,2017-12-27T10:28:10+02:00
4605,"Нюйоркска трилогия","Град от стъкло; Духове; Заключената стая",,"Пол Остър","Иглика Василева",,хартия,360,мека,"Криминална литература; Постмодерен роман; Роман за съзряването; Интелектуален (експериментален) роман","·········· Криминална проза",954-428-053-7,,първо,"„Хемус“ ООД",1993,,"Олга Шурбанова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,ventcis,,2018-02-12T18:44:02+02:00,2022-03-25T12:30:22+02:00
4665,"Тъй завърши нашата нощ",,,"Дафни дю Морие","Сидер Флорин",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-437-004-8,,второ,"ИК „Златорог“; ИК „Спорт“",1991,,"Албена Знеполска",,,"Константин Крумов","Атанас Василев",,Karel,,2018-02-16T23:21:13+02:00,2022-04-12T04:50:39+03:00
4771,"В страната на легендите","Старинни легенди преразказани за деца",,,"Желязка Купенова",,хартия,238,мека,,"···················· Митове, легенди, епос",,,първо,"Издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Венелин Вълканов","Георги Нецов","Атанас Василев",,moosehead,,2018-02-26T09:00:54+02:00,2022-12-18T17:26:25+02:00
5173,"Наследникът на лилиите",,,"Рафаел Сабатини","Борислав Вечеров",,хартия,256,мека,"Съвременна проза (XX век); Исторически приключенски роман","·········· Приключенска литература",,,"второ (не е указано)","Издателска къща „Прозорец“",1991,,"Н. Стефанова",,,,"Атанас Василев",,Karel,,2018-03-31T02:17:46+03:00,2020-04-21T20:24:33+03:00
5198,"Танц с дявола",,,"Кърк Дъглас","Юрий Михайлов",,хартия,340,мека,,"·········· Трилър",954-8010-34-8,,първо,ГАЛ-ИКО,1993,,,,,,"Атанас Василев",,Еми,,2018-04-01T22:26:41+03:00,2020-11-25T18:29:02+02:00
5764,"Гръцкото съкровище","Биографичен роман за Хенри и София Шлиман",,"Ървинг Стоун","Теодора Давидова; Александър Ничев (стихове)",,хартия,416,"твърда с обложка","Биографичен роман; Биография; Съвременен роман (XX век); Археология; История; Културология","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1989,,"Вася Данова",,"Мария Табакова","Станка Милчева","Атанас Василев",,Karel,,2018-05-11T19:51:24+03:00,2018-07-14T18:22:47+03:00
7300,"Петата кралица",,"том втори","Форд Мадокс Форд","Христо Кънев",,хартия,288,мека,,"·········· Исторически романи и повести","954-492-003-X (т. 2); 954-492-001-3 (многотомно)",,първо,"ИК Нов Златорог",1992,,"Кирил Кадийски",,,,"Атанас Василев; Иван Димитров",,Еми,debora,2018-09-26T14:20:09+03:00,2018-10-23T23:31:48+03:00
7367,"Петата кралица",,"том първи","Форд Мадокс Форд","Христо Кънев",,хартия,320,мека,,"·········· Исторически романи и повести","954-492-001-3 (многотомно); 954-492-002-1 (т. 1)",,първо,"ИК Нов Златорог",1992,,"Кирил Кадийски",,,,"Атанас Василев; Иван Димитров",,Еми,debora,2018-10-04T09:15:17+03:00,2018-10-23T23:19:04+03:00
8610,"Лабиринт от тайни",,,"В. С. Ендрюс","Филипина Филипова",,хартия,352,мека,,"·········· Любовни романи и повести",954-437-036-6,,първо,"ИК „Златорогъ“",1995,,"Розия Самуилова",,,"Йордан Зашев","Атанас Василев",,Еми,,2019-01-21T09:08:08+02:00,2019-01-22T09:02:29+02:00
10621,"Светът на Софи","Роман за историята на философията",,"Юстайн Гордер","Яна Кожухарова",,хартия,552,мека,,"···················· Философия",954-428-127-4,,,"Издателство „Хемус“ ООД",1997,,"Антония Бучуковска",,,,"Атанас Василев",,Еми,,2019-07-30T15:25:45+03:00,2019-07-30T15:34:29+03:00
11411,Чучулигата,,,"Решат Нури","Сюлейман Хафъзов",,хартия,320,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателска къща Златорог",1991,,"Парашкев Парушев",,,"Йордан Зашев","Атанас Василев",,Еми,,2019-12-05T10:50:35+02:00,2020-06-04T19:49:56+03:00
12012,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,464,мека,,"···················· Класически романи и повести",954-468-001-2,,трето,"Издателска къща „Златорог“",1991,,"Жечка Георгиева",,,"Огнян Георгиев","Атанас Василев",,Еми,,2020-03-10T16:12:25+02:00,2020-03-10T16:20:32+02:00
12395,"Шпионинът, който дойде от студа",,,"Джон льо Каре","Анелия Данилова",,хартия,184,мека,,"·········· Трилър",,,първо,"Издателско-полиграфическа фирма „Интерпринт“",1991,,"Мариана Шипковенска",,"Пенчо Мутафчиев","Иван Андреев","Атанас Василев",,Еми,,2020-05-16T19:46:51+03:00,2022-06-20T16:18:42+03:00
12979,"Императрица Цъси",,,"Владимир Семьонов","Елеонора Тодорова",,хартия,232,мека,,"···················· История",,,първо,"Издателство на Отечествения фронт",1987,,"Мария Тричкова",,"Пенчо Мутафчиев","Румяна Браянова","Атанас Василев",,Еми,,2020-06-29T08:54:36+03:00,2020-06-29T09:06:46+03:00
13972,"Нежна е нощта",,,"Скот Фицджералд","Димитри Иванов",,хартия,336,мека,,"···················· Съвременни романи и повести",954-492-006-4,,четвърто,"Издателска къща „Нов Златорог“",1992,,"Красимира Тодорова",,,,"Атанас Василев",,Еми,,2020-11-02T17:07:04+02:00,2020-11-02T17:19:08+02:00
13991,"Джейн Еър",,,"Шарлот Бронте","Христо Кънев",,хартия,488,мека,"Готически роман; Любовен роман","···················· Класически романи и повести",954-437-003-х,,четвърто,"Издателска къща „Златорог“",1991,,"Жени Божилова",,,"Константин Крумов","Атанас Василев",,Еми,,2020-11-04T08:16:30+02:00,2020-11-04T08:26:03+02:00
14497,"Опасно измъкване",,,"Джим Томпсън","Валентин Кръстев",,хартия,192,мека,,"·········· Криминална проза",,"Екшън & трилър",първо,"Издателство „Стубел“",1994,,"Красимир Мирчев",,,"Николай Чомпалов","Атанас Василев",,Еми,,2021-01-15T20:26:57+02:00,2021-01-15T20:37:26+02:00
15750,"Десет години в изгнание",,,"Мадам дьо Стал","Албена Стамболова",,хартия,168,мека,,"···················· Мемоари",954-437-008-0,,,"Издателска къща „Златорогъ“",1992,,"Албена Знеполска",,,"Йордан Зашев","Атанас Василев; Иван Димитров",,Еми,,2021-08-18T07:28:52+03:00,2021-08-18T07:41:31+03:00
15945,"Греховете на доня Инес",,,"Просперо Моралес","Румяна Георгиева",,хартия,400,мека,,"·········· Любовни романи и повести",954-492-059-5,,първо,"Нов Златорог",1994,,"Кирил Кадийски",,,,"Атанас Василев",,Еми,,2021-09-27T07:05:50+03:00,2021-09-27T07:13:57+03:00
16921,"Любов и война",,"първа част","Джон Джейкс","Цветан Петков",,хартия,560,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-027-7,,първо,"Издателска къща „Златорогъ“",1994,,"Иглика Василева",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T09:06:35+03:00,2022-04-11T09:15:34+03:00
16922,"Любов и война",,"втора част","Джон Джейкс","Росен Сиромапов; Бранимир Минчев",,хартия,656,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437027-7,,първо,"Издателска къща „Златорогъ“",1994,,"Иглика Василева",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T09:16:39+03:00,2022-04-11T09:23:53+03:00
16923,"Рая и ада",,"първа част","Джон Джейкс","Огняна Иванова",,хартия,448,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-029-3,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T10:32:49+03:00,2022-04-11T10:39:54+03:00
16924,"Рая и ада",,"втора част","Джон Джейкс","Емилия Николова; Вяра Стефанова",,хартия,400,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-029-3,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T10:40:53+03:00,2022-04-11T10:47:10+03:00
18644,"Нощта на лисицата",,,"Джек Хигинс","Илиана Костова",,хартия,320,мека,,"·········· Трилър",,"Екшън & трилър",първо,"Издателство „Стубел“",1994,,"Красимир Мирчев",,,"Николай Чомпалов","Атанас Василев",,Еми,,2023-04-26T05:53:34+03:00,2023-04-26T06:02:35+03:00
20217,"Повести и разкази",,,"Димитър Талев",,"Братислав Талев",хартия,416,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1981,,"Катя Цонкова",,"Пенчо Мутафчиев","Станка Милчева","Атанас Василев",,Еми,,2024-04-02T15:38:49+03:00,2024-04-02T16:08:45+03:00
20340,Преражданията,,,"Бернар Ракен","Ани Панайотова; Аспарух Панайотов",,хартия,168,мека,Психология,"·········· Религия и парарелигиозни учения и практики",954-428-088-X,,първо,"Издателство „Хемус“ ООД",1996,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,Еми,,2024-04-22T15:04:22+03:00,2024-04-22T15:13:21+03:00
