id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18554,"Семейство Лайънс и тайните на библиотеката",,,"Фиона Дейвис","Божидарка Чобалигова",,хартия,320,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-458-8,,първо,"ИК „Кръгозор“",2022,,"Светла Маринова",,,"Ангел Йорданов",,,Regi,,2023-04-05T10:25:07+03:00,2023-04-05T10:43:47+03:00
18333,"Повелителката на книгите",,,"Карън Хокинс","Ирина Димитрова",,хартия,412,мека,"Съвременен роман","···················· Съвременни романи и повести",978-954-28-3949-1,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,,,Regi,,2023-02-23T17:41:31+02:00,2023-02-23T17:54:23+02:00
19389,Отровена,,,"Дженифър Донъли","Надя Баева",,хартия,440,мека,,"···················· Фентъзи",978-619-171-125-3,,първо,"Orange Books",2022,,"Нина Матеева",,,,"Стоян Атанасов; Kontur Creative",,Silverkata,,2023-09-27T16:40:39+03:00,2023-09-27T16:49:40+03:00
17600,"Кажи на пчелите, че си отидох",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,384,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-54-1,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:45:17+03:00,2022-09-15T08:51:25+03:00
17601,"Кажи на пчелите, че си отидох",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,400,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-55-8,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:52:35+03:00,2022-09-15T08:58:31+03:00
17614,"Резерват за хора и вълци",,,"Здравка Евтимова",,,хартия,296,мека,,"···················· Съвременни български романи и повести",978-619-186-720-2,,първо,"Издателство „Жанет 45“",2022,,"Красимир Лозанов",,,,"Христо Гочев",,Еми,,2022-09-16T09:13:22+03:00,2022-09-16T09:55:25+03:00
20236,"От Олимп до Тибет","Вдъхновението „Атлас“",,"Симеон Идакиев",,,хартия,320,"мека със сгъвка",Пътепис,"···················· Пътешествия и експедиции",978-619-250-006-1,,второ,"Издателство „Вакон“",2021,,"Иван Б. Генов",,,,,,Еми,,2024-04-05T10:13:46+03:00,2024-04-05T13:18:35+03:00
17070,"Петте аромата на нашата любов",,,"Лор Маржоран","Божидарка Чобалигова",,хартия,232,мека,"Любовен роман; Семейна драма","·········· Любовни романи и повести",978-954-771-446-5,,първо,"ИК „Кръгозор“",2021,,"Светла Маринова",,,"Ангел Йорданов",,,Regi,,2022-05-13T19:42:01+03:00,2022-05-14T17:21:27+03:00
17592,"Написано с кръвта на сърцето ми",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,432,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-30-5,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:23:20+03:00,2022-09-14T11:38:25+03:00
17593,"Написано с кръвта на сърцето ми",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,432,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-31-2,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:31:44+03:00,2022-09-14T11:38:22+03:00
17127,"Изповедта на една любовница","Към пропаст","книга 2","Александър Дюма","Любомир Чолаков",,хартия,344,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-409-446-1,,,"ИК ПЛЕЯДА",2021,,"Виолета Тодорова",,,,,,Regi,,2022-05-26T20:05:55+03:00,2022-05-26T21:44:48+03:00
19709,"Острието на бръснача",,,"У. Съмърсет Моъм","Иглика Василева",,хартия,392,мека,,"···················· Съвременни романи и повести",978-619-218-040-9,"Класика (ФАМА)","грешно указано трето",ФАМА,2021,,,,,"Олга Стоянова",,,Еми,,2023-12-04T08:58:40+02:00,2023-12-04T09:10:39+02:00
17409,"Аз съм Анита Гарибалди",,,"Даяна Джованацо","Татяна Атанасова Виронова",,хартия,376,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-771-436-6,,първо,"ИК „Кръгозор“",2020,,"Биляна Гаврилова",,,,,,Regi,,2022-08-14T15:04:51+03:00,2022-08-14T15:24:05+03:00
16192,Заговорът,,,"Никола Бьогле","Силвия Колева",,хартия,368,мека,"Конспиративен трилър; Психологически трилър","·········· Трилър",978-619-164-382-0,,първо,Enthusiast,2020,,"Лиляна Карагьозова",,,,,,Еми,,2021-11-01T10:59:16+02:00,2021-11-10T22:07:08+02:00
15955,"Краят на октомври",,,"Лорънс Райт","Христо Димитров",,хартия,480,мека,"Медицински трилър","·········· Трилър",978-619-164-377-6,,първо,Enthusiast,2020,,"Петя К. Димитрова",,,,,,Еми,,2021-09-28T09:59:01+03:00,2021-09-28T10:12:44+03:00
13739,"Кестеновия човек",,,"Сьорен Свайструп","Ева Кънева",,хартия,560,мека,,"·········· Трилър",978-954-357-445-2,Криминале,първо,"ИК „Емас“",2020,,"Цвета Германова",,,,,,Еми,,2020-09-29T11:25:10+03:00,2023-02-25T15:56:19+02:00
16577,"Балада за пойни птици и змии",,,"Сюзан Колинс","Неза Михайлова; Илиян Лолов",,хартия,496,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",,,"първо (не е указано)",Екслибрис,2020,,,,,,"Тим О'Браян; Мина Ядкова",,Еми,,2022-01-25T17:57:58+02:00,2022-02-01T23:13:22+02:00
13289,"Книга за песните",,,"Стефан Вълдобрев",,,хартия,368,твърда,Музика,"···················· Биографии и автобиографии",978-619-195-260-1,,второ,"Книгомания ЕООД",2020,,"Яна Борисова",,,,"Павел Червенков (снимки)",,Еми,,2020-08-03T11:27:03+03:00,2020-08-03T11:33:29+03:00
18157,Времеубежище,,,"Георги Господинов",,,хартия,372,"мека; твърда",,"···················· Съвременни български романи и повести","978-619-186-562-8; 978-619-186-563-5",,първо,"Издателство „Жанет-45“",2020,,"Биляна Курташева",,,,"Недко Солаков; Христо Гочев",,Еми,,2022-12-17T18:10:59+02:00,2023-05-24T18:58:42+03:00
11530,"Какво видя жената на Лот?",,,"Йоанна Буразопулу","Мая Граховска",,хартия,392,мека,,"···················· Научна фантастика",978-954-330-493-6,"Научна фантастика",първо,"ИК „Унискорп“",2019,,"Нина Джумалийска",,,,"Живко Петров",,Еми,,2019-12-24T20:09:46+02:00,2019-12-25T11:53:08+02:00
9995,"Пациент 488",,,"Никола Бьогле","Силвия Колева",,хартия,392,мека,"Конспиративен трилър; Психологически трилър","·········· Трилър",978-619-164-297-7,,първо,"Enthusiast (Алто комюникейшънс енд пълбишинг"" ООД)",2019,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2019-06-03T11:13:32+03:00,2022-03-18T18:40:56+02:00
11329,Изборът,,,"Саманта Кинг","Любомир Мартинов",,хартия,360,мека,,"·········· Трилър",978-619-164-310-3,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2019,,"Илияна Бенова — Бени; Петя К. Димитрова",,,,,,Еми,,2019-11-16T15:43:53+02:00,2019-11-20T10:30:47+02:00
11850,"Дилър на реалности",,,"Николас Димитров","Марта Владова",,хартия,400,мека,"Антиутопия; Киберпънк ; Психологически трилър","···················· Научна фантастика",978-619-02-0557-9,,първо,"ИК „Колибри“",2019,,"Александра Александрова",,,"Симеон Айтов","Росен Дуков","Никита Кравцов; Мария Зволинска",debora,,2020-02-17T19:36:00+02:00,2021-02-20T16:27:31+02:00
12916,"Без резервации","Пътешествията на една независима жена",,"Алис Стейнбах","Цветелина Лакова",,хартия,336,"мека със сгъвка",,"···················· Пътешествия и експедиции",978-619-7300-79-6,,първо,Киви,2019,,"Мая Люцканова",,,,,,Еми,,2020-06-22T12:16:22+03:00,2020-06-22T12:27:50+03:00
12927,"Шато край реката",,,"Клое Дювал","Радка Митова",,хартия,424,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-414-4,,първо,"Издателска къща Кръгозор",2019,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-23T08:49:03+03:00,2024-02-29T12:46:38+02:00
12680,"Аз съм жена чудо","Запознай се с 60 удивителни жени",,"Елън Бейли","Илияна Бенова — Бени",,хартия,128,мека,,"·········· Детска литература",978-619-164-295-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Биляна Славкова (адаптация на корицата)","Лорън Фарнсуърт; Софи Биър",vesi_libra,,2020-06-03T10:29:04+03:00,2020-06-03T10:45:14+03:00
12971,"Историята на изгубеното дете",,,"Елена Феранте","Иво Йонков",,хартия,488,мека,,"···················· Съвременни романи и повести",978-619-02-0533-3,"Съвременна европейска проза",първо,Колибри,2019,,"Росица Ташева",,,"Симеон Айтов",,,Silverkata,,2020-06-28T17:59:17+03:00,2020-07-07T09:12:16+03:00
6709,Жокери,,"книга 1","Джордж Р. Р. Мартин","Богдан Русев",,хартия,588,мека,,"···················· Научна фантастика",978-954-28-2627-9,,първо,"Сиела Норма АД",2018,,,,,,,,Еми,dijon,2018-07-28T12:13:15+03:00,2018-07-30T11:17:32+03:00
6713,"Оковите на скръбта",,,"Брандън Сандерсън","Йоана Гацова",,хартия,488,мека,"Фентъзи; Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-619-193-119-4,,,"Артлайн Студиос Пъблишинг",2018,,"Мартина Попова",,,,"Соня Анастасова",,Еми,debora,2018-07-28T15:08:13+03:00,2018-08-07T23:19:59+03:00
18241,"Второ лято",,,"Кристина Касар Скалия","Наташа Величкова-Петрова",,хартия,464,мека,"Любовен роман","···················· Съвременни романи и повести",978-619-01-0289-2,,първо,„Изток-Запад“,2018,,,,,,,,Regi,,2023-01-15T14:22:47+02:00,2023-01-22T09:13:30+02:00
11606,"Сърдити небеса",,,,,"Horror Writers Club LAZARUS",хартия,2018,мека,"Дарк фентъзи; Съвременна литература на ужаса; Вампири и върколаци; Духове, призраци, демони; Кървав хорър","···················· Българско фентъзи",978-619-010-344-8,,първо,Изток-Запад,2018,,"Елена Павлова; Явор Цанев; Ганка Филиповска; Иван Атанасов",,,,"Петър Станимиров",,cattiva2511,,2020-01-10T11:41:11+02:00,2021-03-07T15:56:17+02:00
8028,"Минало време",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-462-0,,първо,Обсидиан,2018,,"Кристин Василева",,,"Христо Михалев",Shutterstock,,Еми,,2018-11-29T14:19:38+02:00,2018-11-29T14:34:53+02:00
7027,"Половин война",,,"Джо Абъркромби","Александър Ганчев",,хартия,400,мека,"Художествена литература; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-619-02-0219-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,debora,2018-09-02T16:10:30+03:00,2022-03-01T12:38:29+02:00
8364,"Ничия земя",,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-443-9,,първо,"ИК „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Silverkata,,2018-12-30T15:00:29+02:00,2018-12-30T15:47:02+02:00
9134,Макбет,,,"Ю Несбьо","Ева Кънева",,хартия,568,мека,,"·········· Криминална проза",978-954-357-389-9,Криминале,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,Silverkata,,2019-03-12T20:22:27+02:00,2019-03-12T20:51:53+02:00
9393,"Аленото евангелие",,,"Клайв Баркър","Надя Баева",,хартия,368,мека,,"···················· Хорър",978-619-02-0259-2,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Боряна Красимирова",,Еми,,2019-04-12T09:50:48+03:00,2019-04-12T12:24:02+03:00
4791,Ударът,,,"Джон Гришам","Любомир Николов",,хартия,544,мека,,"·········· Трилър",978-954-769-445-3,,второ,Обсидиан,2018,,,,,"Вяра Николчева",,,Еми,,2018-02-28T10:12:28+02:00,2018-11-15T13:09:48+02:00
8147,Разплата,,,"Джон Гришам","Надежда Розова",,хартия,480,мека,,"·········· Трилър",978-954-769-463-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2018-12-10T15:04:49+02:00,2018-12-11T10:53:56+02:00
5365,"Половин свят",,,"Джо Абъркромби","Александър Ганчев",,хартия,496,мека,,"···················· Фентъзи",978-619-02-0178-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2018,,"Иван Атанасов",,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-04-10T09:29:26+03:00,2022-03-01T12:37:54+02:00
8183,"Под знака на Фортуна",,,,,"Дамски писателски клуб „Фортуна“",хартия,276,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-91115-8-1,,първо,ИвиПет,2018,,"Нина Джумалийска",,,,"Гергана Грънчарова",,cattiva2511,,2018-12-12T16:16:32+02:00,2018-12-14T11:11:31+02:00
13559,"Последен изход",,,"Федерико Аксат","Елена Маркова",,хартия,456,мека,"Психологически трилър","·········· Трилър",978-619-02-0203-5,"Психологически трилъри",първо,Колибри,2018,,"Елена Маркова",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2020-09-03T08:32:02+03:00,2020-09-12T20:21:12+03:00
10829,"Леговище на сънища",,,"Либа Брей","Евелина Пенева",,хартия,656,мека,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",978-954-357-368-4,"Емас тийн",първо,"ИК „ЕМАС“",2017,,"Василка Ванчева; Йоана Ванчева",,,,,,Silverkata,,2019-08-25T19:21:50+03:00,2023-03-01T11:25:52+02:00
14729,"Зло от дълбините",,,"Чарлс Строс","Елена Павлова",,хартия,440,мека,"Научна фантастика; Приключенска фантастика; Свръхестествено; Духове, призраци, демони","·········· Фантастика",978-619-209-025-8,,първо,Litus,2017,,"Павлина Върбанов",,,,,,cattiva2511,,2021-03-03T12:33:41+02:00,2021-03-03T13:19:10+02:00
10637,"Да бъдеш шут в играта на съдбата","Руската драматургия от XIX век. Херменевтика на канона",,"Людмил Димитров",,,хартия,616,твърда,"Научна и образователна литература; Учебно помагало; Монография; Културология; История","···················· Литературознание",978-954-07-4236-6,,второ,"Университетско издателство „Св. Климент Охридски“",2017,,"Екатерина Солнцева-Накова",,,,"Борислав Кьосев",,debora,,2019-08-01T20:44:33+03:00,2019-08-01T22:22:29+03:00
11428,"Красиви момичета",,,"Карин Слотър","Коста Сивов",,хартия,512,мека,,"·········· Трилър",978-619-02-0051-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2019-12-07T21:53:52+02:00,2023-03-05T08:57:19+02:00
3780,Жажда,,,"Ю Несбьо","Ева Кънева",,хартия,608,мека,,"·········· Криминална проза",978-954-357-356-1,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Еми,,2017-11-26T18:34:27+02:00,2022-05-26T18:07:21+03:00
12998,"Стаята на Джейкъб",,,"Вирджиния Улф","Иглика Василева",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-02-0003-1,"Модерна класика",първо,Колибри,2017,,,,,"Симеон Айтов",,,Silverkata,,2020-07-01T06:37:08+03:00,2023-04-14T12:26:28+03:00
14728,"Архиви на злото",,,"Чарлс Строс","Елена Павлова",,хартия,,мека,"Научна фантастика; Приключенска фантастика","·········· Фантастика",978-619-209-020-3,,първо,Litus,2016,,"Павлина Върбанова",,,,,,cattiva2511,,2021-03-03T11:53:23+02:00,2021-03-17T20:40:38+02:00
9394,"Живи рани",,,"Виктор дел Арбол","Светла Христова",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-152-925-4,"Библиотека „Магика“",първо,„Изток-Запад“,2016,,,,,,,,Еми,,2019-04-12T11:10:30+03:00,2019-04-12T12:33:47+03:00
9408,"Дж. Р. Р. Толкин; Биография",,,"Хъмфри Карпентър","Стела Джелепова",,хартия,384,мека,,"···················· Биографии и автобиографии","978-619-150-827-3; 978-619-150-828-0 (ел.издание)",,първо,"ИК „Колибри“",2016,,,,,,,,trooper,,2019-04-14T12:49:24+03:00,2019-04-14T14:49:43+03:00
14593,"Кръвта на твоя брат",,,"Дейвид Таузи","Вихра Манова",,хартия,362,твърда,"Дарк фентъзи; Зомби хорър; Постапокалипсис; Съвременна литература на ужаса","···················· Фентъзи",978-619-193-039-5,,първо,"Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов",,cattiva2511,,2021-02-07T16:16:22+02:00,2021-02-07T17:17:45+02:00
10754,"Железния чакал",,,"Крис Удинг","Надя Златкова",,хартия,650,"мека със сгъвка",,"···················· Научна фантастика",978-619-193-026-5,,"първо (не е указано)","Артлайн Студиос",2015,,"Мартина Попова",,,,"Христо Чуков",,Еми,,2019-08-17T18:28:46+03:00,2024-03-05T20:59:28+02:00
11569,Голиат,,,"Скот Уестърфийлд","Александър Драганов",,хартия,406,"твърда с обложка","Алтернативна история; Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",978-619-193-034-0,Левиатан,"първо (не е указано)","Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов; Саманта Джоунс","Кийт Томпсън",debora,,2020-01-01T22:59:11+02:00,2024-03-05T21:00:13+02:00
12858,"Психология на сексуалността",,,"Зигмунд Фройд","Георги Георгиев; Маргарита Дилова; Димчо Дурданов; Наталия Попова","доц. д-р Никола Атанасов",хартия,272,мека,,"···················· Психология",978-619-150-554-8,,"второ; първо","Издателска къща „Колибри“",2015,,,"Татяна Джокова",,"Симеон Айтов","Стефан Касъров",,vesi_libra,,2020-06-16T12:37:45+03:00,2020-06-16T12:55:31+03:00
3038,"Истинската история за носа на Пинокио",,,"Лейф Г. В. Першон","Мартин Ненов",,хартия,568,мека,,"·········· Трилър",978-619-150-632-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,WizardBGR,,2017-09-10T11:04:14+03:00,2021-07-27T16:33:34+03:00
11568,Бегемот,,,"Скот Уестърфийлд","Александър Драганов",,хартия,376,"твърда с обложка","Алтернативна история; Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",978-954-2908-95-1,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,"Саманта Джоунс","Кийт Томпсън",debora,,2020-01-01T22:54:37+02:00,2024-01-29T09:54:33+02:00
2617,"Отвъдни очи",,,"Дийн Кунц","Елена Павлова",,хартия,472,мека,,"·········· Трилър",978-619-152-449-5,"Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,Еми,,2017-07-28T13:01:05+03:00,2020-01-15T10:10:45+02:00
833,"Третото кралство",,,"Тери Гудкайнд","Деница Каракушева",,хартия,440,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-827-2,,първо,"ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Буян Филчев",,hammster,,2017-01-22T15:10:47+02:00,2020-02-03T09:04:22+02:00
10823,"Убийството на Линда",,,"Лейф Г. В. Першон","Ева Кънева",,хартия,520,мека,,"·········· Трилър",978-619-150-326-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2019-08-24T19:33:42+03:00,2021-07-27T16:24:01+03:00
8556,"Царицата на прокълнатите",,,"Ан Райс","Светлана Комогорова-Комата",,хартия,512,мека,"Вампири и върколаци; Дарк фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-619-152-439-6,"Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,debora,,2019-01-15T17:06:44+02:00,2019-05-31T17:43:09+03:00
7025,Imperium,"Пътешествието на една монета из Римската империя",,"Алберто Анджела","Юдит Филипова",,хартия,422,мека,"Художествена литература; История; Културология","···················· История",978-619-150-257-8,,първо,"ИК „Колибри“",2014,,"Росица Ташева",,,,"Стефан Касъров",,Еми,debora,2018-09-01T22:34:02+03:00,2020-02-01T20:55:44+02:00
1735,Леопардът,,,"Ю Несбьо","Ева Кънева",,хартия,,мека,,"·········· Криминална проза",978-954-357-263-2,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2017-04-23T09:32:46+03:00,2020-01-25T14:17:06+02:00
11209,"Копринената буба",,,"Робърт Галбрейт","Надя Баева",,хартия,496,мека,,"·········· Криминална проза",978-619-150-445-9,,първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов",,,Еми,,2019-10-29T09:48:28+02:00,2020-02-06T20:59:55+02:00
10673,"Водопади на възмездието",,,"Крис Удинг","Надя Златкова",,хартия,536,"мека със сгъвка",,"···················· Научна фантастика",978-954-2908-30-2,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Христо Чуков","Таня Минчева; Моника Писарова",Еми,,2019-08-06T22:27:47+03:00,2024-03-05T20:58:05+02:00
13057,"Внезапна зора","Роман за бойни изкуства",,"Горан Пауъл","Милена Томова",,хартия,420,мека,,"·········· Исторически романи и повести",978-619-150-014-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2012,"Андрей Велков",,,,,"Стефан Касъров",,debora,,2020-07-06T09:48:50+03:00,2020-07-06T10:24:32+03:00
8296,"Катеричките от Сентрал Парк са тъжни в понеделник",,,"Катрин Панкол","Румяна Маркова",,хартия,684,мека,,"···················· Съвременни романи и повести",978-619-150-060-4,,първо,"ИК „Колибри“",2012,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-12-25T10:07:10+02:00,2018-12-25T10:48:18+02:00
18843,"Кал, пот и сълзи",,,"Беър Грилс","Цветелина Лакова",,хартия,416,"мека с обложка",Автобиография,"···················· Биографии и автобиографии",978-954-9535-43-3,"Пътешествия и приключения","първо (грешно указано второ)","Издателство „Вакон“",2012,,"Елена Радинска",,,,,,Еми,,2023-06-05T08:52:12+03:00,2023-11-10T15:40:26+02:00
4075,"Коледна магия с Чарлс Дикенс",,,,"Теодора Давидова; Юлия Чернева",,хартия,184,твърда,,"···················· Романи и повести за деца",978-954-389-232-7,,,ЕРА,2012,,"Евгения Мирева",,,,,"Даниъл Маклис, Кларксън Станфийлд, Ричард Дойл, Джон Лийч, Франк Стоун, Джон Тениъл",Еми,,2017-12-19T21:47:18+02:00,2018-05-31T15:10:18+03:00
19751,Шогун,,"том втори","Джеймс Клавел","Жечка Димитрова Георгиева",,хартия,632,твърда,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",978-954-28-0443-7,"Популярна класика","седмо (указано трето)","Сиела  — софт енд паблишинг",2011,,,,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2023-12-13T13:17:21+02:00,2023-12-13T13:36:28+02:00
19752,Шогун,,"том първи","Джеймс Клавел","Жечка Димитрова Георгиева",,хартия,612,твърда,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",978-954-28-0442-0,"Популярна класика","седмо (указано трето)","Сиела  — софт енд паблишинг",2011,,,,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2023-12-13T13:31:29+02:00,2023-12-13T13:39:23+02:00
4923,"Панихида за мъртвото време",,,"Любомир Левчев",,,хартия,636,мека,"Мемоари; Дневници","···················· Съвременни български романи и повести",978-954-2958-05-5,"Романи от спомени",първо,"Ентусиаст; Enthusiast",2011,,"Николай Петев",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T11:30:14+02:00,2020-06-03T12:11:50+03:00
9860,"Утешителната игра",,,"Анна Гавалда","Весела Шумакова",,хартия,568,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-338-0,"Литературни звезди",първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,Еми,,2019-05-27T14:53:08+03:00,2019-05-27T15:02:34+03:00
5476,"Ние, живите",,,"Айн Ранд","Огнян Дъскарев",,хартия,464,мека,"Автобиография; Биографичен роман; Исторически роман; Мемоари; Роман за съзряването","···················· Биографии и автобиографии","978-954-91541-19-4; 978-954-321-660-4","Колекция „Айн Ранд“",първо,"ИК „МаК“",2010,,,,,,,,Еми,,2018-04-17T21:19:10+03:00,2021-05-05T12:56:00+03:00
10099,"Оригиналът на Лаура","(Умирането е забавно)",,"Владимир Набоков","Людмил Люцканов",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-597-383-3,,първо,ФАМА,2010,"Дмитрий Набоков","Мария Коева",,,"Олга Стоянова",,,Еми,,2019-06-06T22:17:05+03:00,2019-06-06T22:24:48+03:00
19625,"Изплъзване от времето",,,"Кейт Мортън","Теодора Давидова",,хартия,580,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-324-3,"Библиотека Бисери",първо,"ИК „Унискорп“",2010,,"Огняна Иванова",,,,"Anna Simeonoff",,Еми,,2023-11-15T10:45:28+02:00,2023-11-15T11:00:54+02:00
7857,"Айн Ранд и светът, който създаде",,,"Ан Хелър","Надежда Розова",,хартия,504,мека,"Документална проза; Биография","···················· Биографии и автобиографии",978-954-389-106-1,,,Ера,2010,,,,,,,,Еми,debora,2018-11-14T15:44:18+02:00,2018-11-18T17:57:25+02:00
19753,"Търговска къща","книга втора; книга трета","том втори","Джеймс Клавел","Светлана Ахчийска; Мария Мандаджиева; Емилия Николова; Росен Сиромахов",,хартия,768,твърда,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",978-954-28-0344-7,"Популярна класика","трето (не е указано)","Сиела  — софт енд паблишинг",2009,,,,,"Божидар Методиев","Любомир Бориславов Пенов",,Еми,,2023-12-13T13:50:03+02:00,2023-12-13T14:01:50+02:00