id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15688,Уродливецът,,,,"Камен Костов; Светла Христова; Теодор Михайлов",,хартия,240,мека,,"···················· Фентъзи","954-528-674-1; 978-954-528-674-2","Любими фентъзи разкази",първо,"Книгоиздателска къща „Труд“",2006,,"Милена Трандева",,,"Станислав Иванов","Людмил Веселинов",,Еми,Silverkata,2021-08-06T07:38:55+03:00,2023-07-25T20:30:34+03:00
2720,"Мегре и сянката върху пердето",,,"Жорж Сименон","Евгения Грекова",,хартия,168,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-652-0; 978-954-528-652-0","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,,"Людмил Веселинов",,NomaD,,2017-08-05T16:31:10+03:00,2017-11-17T11:03:53+02:00
2721,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,200,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-690-3; 978-954-528-690-2","Кралете на криминалния роман",второ,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:34:36+03:00,2023-07-21T14:03:08+03:00
2722,"Мегре при министъра",,,"Жорж Сименон","Евгения Грекова",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-659-8; 978-954-528-659-8","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:36:27+03:00,2017-11-17T11:05:49+02:00
2723,"Мегре и трупът в кабинета",,,"Жорж Сименон","Евгения Грекова",,хартия,192,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-635-0; 978-954-528-635-3","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:38:32+03:00,2017-11-17T10:56:37+02:00
13327,"SAS: Наръчник по самозащита на британските Специални въздушни части",,,"Джон Лофти","София Крушовалиева",,хартия,158,мека,"Ръководство, наръчник; Научна и образователна литература; Военно дело","···················· Ръководства и самоучители","954-528-853-1; 978-954-528-853-1","Строго секретно",първо,"Книгоиздателска къща „Труд“",2009,,"Пламен Йотински",,,"Станислав Иванов","Людмил Веселинов",,debora,,2020-08-05T19:42:13+03:00,2020-08-05T22:02:37+03:00
6567,"Иван Славков — Батето",,"том 1","Иван Славков",,,хартия,272,мека,,"···················· Мемоари","978-954-528-966-8; 954-528-966-X","Съвременни български автори",първо,"Книгоиздателска къща „Труд“",2010,,"Георги Гълов","Юлия Шопова",,"Станислав Иванов","Людмил Веселинов",,Еми,debora,2018-07-15T11:39:57+03:00,2022-09-30T12:05:41+03:00
6568,"Иван Славков — Батето",,"том 2","Иван Славков",,,хартия,272,мека,,"···················· Мемоари",978-954-528-967-5,"Съвременни български автори",първо,"Книгоиздателска къща „Труд“",2010,,"Георги Гълов","Юлия Шопова",,"Станислав Иванов","Людмил Веселинов",,Еми,debora,2018-07-15T11:51:03+03:00,2022-09-30T12:05:26+03:00
14824,"Вината на ябълката",,,"Джем Селджен","Паулина Матеева",,хартия,320,мека,,"·········· Криминална проза",978-954-528-952-1,,първо,"Книгоиздателска къща „Труд“",2010,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,Еми,,2021-03-16T10:54:30+02:00,2023-10-24T11:05:36+03:00
125,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспева",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-398-130-4,"Световна класика","шесто (грешно указано първо)","Книгоиздателска къща „Труд“",2011,,"Румен Стефанов",,,"Стефка Иванова","Людмил Веселинов",,vog,,2016-01-14T00:43:06+02:00,2020-09-03T10:15:18+03:00
17883,"Лекции по обща теория на правото",,"част 1","Даниел Вълчев",,,хартия,328,твърда,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-28-2232-5,,първо,"Сиела Норма АД",2016,,,,,,"Людмил Веселинов",,Silverkata,,2022-10-29T21:15:21+03:00,2022-10-29T21:22:39+03:00
17884,"Лекции по обща теория на правото",,"част 2","Даниел Вълчев",,,хартия,296,твърда,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-28-3072-6,,първо,"Сиела Норма АД",2019,,,,,,"Людмил Веселинов",,Silverkata,,2022-10-29T21:45:24+03:00,2022-10-29T21:52:01+03:00
