id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8089,"„Портрет“ на човека създал самия себе си",,,"Николай Василев",,,хартия,244,мека,"Философия; Социология","···················· Антропология и етнология",,,първо,Партиздат,1985,,"Цветан Старейшински",,"Александър Хачатурян","Тодор Бъчваров","Величко Койчев",,vesi_libra,,2018-12-05T12:43:37+02:00,2019-05-09T10:04:27+03:00
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
9185,sineokomomche,,,"Джоан Харис","Надежда Розова",,хартия,416,мека,"Криминална литература; Постмодерен роман; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-733-684-1,,първо,"ИК „Прозорец“ ЕООД",2010,,"Вергил Немчев",,,,,,Еми,,2019-03-18T11:39:41+02:00,2020-01-20T09:52:46+02:00
16787,Vegasбейби,,,"Брайън Фриймън","Вергил Немчев",,хартия,426,мека,,"·········· Трилър",978-954-733-517-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2022-03-09T12:42:52+02:00,2022-03-09T12:50:33+02:00
8702,"Ангелите на гнева",,,"Джон Конъли","Вергил Немчев",,хартия,408,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-808-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-29T18:56:08+02:00,2020-05-16T15:17:57+03:00
14808,"Артемис Фоул: Арктическият инцидент",,,"Оуън Колфър","Магдалена Куцарова-Леви",,хартия,232,мека,"Детско и младежко фентъзи; Научно фентъзи и технофентъзи; Фантастика; Научна фантастика","···················· Фентъзи",954-733-267-8,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-03-12T15:59:50+02:00,2021-03-12T16:12:17+02:00
5514,"Аферата „Олтмън“",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,528,мека,,"·········· Трилър",954-733-378-X,"Колекция „Робърт Лъдлъм“",първо,"ИК „Прозорец“",2004,,"Марта Владова",,,,"Буян Филчев",,Еми,,2018-04-19T14:39:31+03:00,2018-04-19T14:46:20+03:00
14327,"Без правила",,,"Том Кланси; Марк Гриней","Венцислав Градинаров",,хартия,512,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-733-750-3,,първо,"ИК „Прозорец“ ЕООД",2012,,"Марин Гинев",,,,,,Еми,,2020-12-22T11:15:11+02:00,2021-08-16T06:25:20+03:00
3029,"Белият път",,,"Джон Конъли","Светлозар Николов",,хартия,424,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-272-4,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:47:54+03:00,2020-05-13T21:24:09+03:00
8273,"Белязани от Каин",,,"Том Нокс","Надежда Розова",,хартия,392,мека,"Конспиративен трилър; Кървав хорър; Психологически хорър","·········· Трилър",978-954-733-744-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2018-12-23T11:42:33+02:00,2020-04-01T13:26:14+03:00
16320,"Блажени безумци",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,320,мека,,"·········· Исторически романи и повести",954-733-356-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:07:55+02:00,2021-12-04T11:17:07+02:00
16321,"Бонбонени обувки",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,544,мека,,"···················· Съвременни романи и повести",978-954-733-539-4,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:23:24+02:00,2021-12-04T11:31:07+02:00
4017,"Бягство от свободата",,,"Ерих Фром","Владимир Ганев",,хартия,240,мека,"Психология; Философия","···················· Социология",954-445-026-2,,първо,"ИК „Христо Ботев“",1992,,"Владимир Киров",,,"Ронка Кръстанова","Петър Добрев",,vesi_libra,,2017-12-14T14:20:23+02:00,2021-10-25T01:08:29+03:00
15888,"В градината на Миранда",,,"Катажина Кренц","Силвия Борисова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-733-635-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Ина Бъчварова (log-in studio)",,Еми,,2021-09-19T18:44:14+03:00,2022-05-01T12:01:09+03:00
2384,"Великата криминална революция",,,"Станислав Говорухин","Мария Петкова",,хартия,208,мека,"Бандитско криминале; Документален роман","·········· Документална проза",954-445-355-5,,първо,"Издателска къща „Христо Ботев“",1995,,"Марта Владова",,"Маглена Константинова","Румяна Браянова","Слав Даскалов",,analda,,2017-06-23T23:17:20+03:00,2017-09-04T19:44:11+03:00
3754,Вендета,"Отмъщението на Лъки",,"Джаки Колинс","Силвия Вълкова",,хартия,448,Мека,,"·········· Любовни романи и повести",954-8079-56-9,Блясък,Първо,"ИК „Прозорец“ ООД",1996,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2017-11-23T12:17:24+02:00,2017-11-23T20:51:07+02:00
13133,"Всички цветя умират",,,"Лорънс Блок","Йорданка Пенкова",,хартия,344,мека,,"·········· Трилър",954-733-458-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Буян Филчев",,Еми,,2020-07-16T11:49:24+03:00,2020-07-16T11:59:05+03:00
2638,"Всяко мъртво нещо",,,"Джон Конъли","Светлозар Николов",,хартия,528,Мека,,"·········· Трилър",954-733-136-1,,първо,"ИК „Прозорец“ ЕООД",2000,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-07-30T23:13:15+03:00,2019-01-18T20:34:26+02:00
8732,"Вълкът през зимата",,,"Джон Конъли","Йорданка Пенкова",,хартия,384,мека,,"·········· Трилър",978-954-733-885-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Радостин Желев",,,,"Виктор Паунов",,debora,,2019-01-31T18:01:52+02:00,2022-06-14T11:16:57+03:00
418,"Господството на Борн",,,"Ерик ван Ластбейдър","Милена Григорова",,хартия,416,мека,,"·········· Трилър",978-954-733-714-5,,,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,ventcis,,2016-12-31T09:19:30+02:00,2018-12-01T15:33:41+02:00
16100,"Госпожица Малък жерав",,,"Сайо Масуда","Силвия Вълкова",,хартия,184,мека,"Автобиография; Биография","···················· Мемоари",954-733-396-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,Silverkata,,2021-10-14T17:50:58+03:00,2022-06-27T22:12:02+03:00
10822,"Гренадирите от SS в бой",,,"Курт Майер","Марин Гинев",,хартия,360,мека,"История; Биография; Мемоари","·········· Документална проза",978-954-733-897-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Любомир Илиев",,,,,,Silverkata,,2019-08-24T19:05:30+03:00,2019-08-24T19:24:01+03:00
3027,"Дарк Холоу",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-178-7,,първо,"ИК „Прозорец“ ЕООД",2000,,"Василена Мирчева",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:15:19+03:00,2020-09-24T10:05:23+03:00
1121,"Детективска агенция „Private“. Берлин",,,"Джеймс Патерсън; Марк Съливан","Гергана Стойчева-Нуша",,хартия,368,мека,,"·········· Трилър",978-619-164-189-5,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Вихра Стоева",,lidiabehar,,2017-02-05T15:33:46+02:00,2021-11-23T10:19:09+02:00
3428,"Детективска агенция „Private“. Вегас",,,"Джеймс Патерсън; Максин Паетро","Свилен Стойчев",,хартия,352,мека,Трилър,"·········· Криминална проза",978-619-164-232-8,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Вихра Стоева",,vesi_libra,,2017-10-20T12:10:12+03:00,2017-10-20T12:10:12+03:00
9450,"Джентълмени и играчи",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,416,мека,,"·········· Трилър","13: 978-954-733-443-4",,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Буян Филчев",,Еми,,2019-04-21T16:00:00+03:00,2019-04-21T16:11:23+03:00
8021,"Диамантената династия",,"част I","Сидни Шелдън","фирма ""Качин"" — Йорданка Пенкова; Людмила Русева",,хартия,288,мека,,"·········· Трилър",954-445-121-8,,първо,"Издателска къща „Христо Ботев“",1993,,"Емилия Л. Масларова",,,"Ронка Кръстанова","Петър Добрев",,Еми,,2018-11-28T09:51:18+02:00,2020-11-30T12:38:17+02:00
3268,"Директивата „Янсън“",,,"Робърт Лъдлъм","Цветана Русева",,хартия,656,мека,"Шпионски трилър","·········· Трилър",954-733-332-1,"Колекция „Робърт Лъдлъм“",,"ИК „Прозорец“ ООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-04T11:44:51+03:00,2020-01-16T14:21:22+02:00
317,"Дневниците на Адам и Ева",,,"Марк Твен","Жени Божилова",,хартия,110,мека,,"···················· Класическа проза: разкази и новели",954-733-063-2,"Световна проза",първо,"ИК „Прозорец“ ООД",1999,,"Иглика Василева",,,,"Буян Филчев",,dao,,2016-12-21T20:41:22+02:00,2023-09-23T11:00:11+03:00
15568,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,352,мека,"Шпионски трилър","·········· Трилър",954-733-315-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T05:57:30+03:00,2021-07-20T06:08:27+03:00
11006,"Дракони в Порутения замък",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,272,мека,"Кратки прозаични жанрове; Детска фантастика","···················· Съвременна проза: разкази и новели",978-954-733-843-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Петя Петкова",,,,"Mark Beech",,debora,,2019-09-21T19:15:21+03:00,2021-11-22T07:39:06+02:00
8674,"Душа в пламъци",,,"Джон Конъли","Йорданка Пенкова",,хартия,384,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-770-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-27T10:35:40+02:00,2020-05-16T15:16:43+03:00
3356,"Душата на огъня",,"част 2","Тери Гудкайнд","Невена Кръстева",,хартия,400,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-733-122-1 (ч.2)",,"първо (допечатка)","ИК „Прозорец“ ЕООД",2000,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T21:42:49+03:00,2017-10-13T21:54:13+03:00
1086,"Душата на огъня",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,480,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-121-3(ч.1),,Първо,"ИК „Прозорец“ ООД",2000,,"Марта Владова",,,,"Буян Филчев",,hammster,,2017-02-04T13:48:45+02:00,2017-10-13T21:41:35+03:00
6025,"Дъщерята на лечителя",,,"Ейми Тан","Калоян Игнатовски",,хартия,352,мека,,"···················· Съвременни романи и повести",954-733-352-6,,,"ИК „Прозорец“ ЕООД",2003,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2018-06-03T17:03:56+03:00,2018-12-15T15:21:04+02:00
3282,"Едно е най-самотното число",,,"Том Кланси","Ани Пармаксизян",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-165-5,"Том Кланси",първо,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2017-10-06T09:16:40+03:00,2019-05-18T15:31:10+03:00
4616,"Есенен мост",,,"Такаши Мацуока","Маргарита Вачкова; Боряна Семкова-Вулова",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",954-733-423-7,,първо,Прозорец,2005,,"Марта Владова",,,,,,dijon,,2018-02-13T16:14:26+02:00,2021-03-31T08:55:19+03:00
13413,"Женени любовници",,,"Джаки Колинс","Йолина Миланова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-733-599-8,"Колекция „Джаки Колинс“","първо (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2020-08-19T15:30:57+03:00,2020-08-19T15:36:34+03:00
10796,"Жертва на играта",,,"Том Кланси","Павел Константинов; Магдалена Куцарова-Леви",,хартия,448,мека,,"·········· Трилър",954-733-382-8,"Том Кланси","първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Галена Георгиева",,,,"Буян Филчев",,Еми,,2019-08-21T10:31:51+03:00,2019-08-21T10:42:08+03:00
16005,"Жив или мъртъв",,,"Том Кланси; Грант Блекууд","Венцислав Градинаров",,хартия,624,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-733-706-0,,първо,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-10-04T06:46:53+03:00,2023-05-20T10:42:25+03:00
320,"Животът на Пи",,,"Ян Mартел","Магдалена Куцарова-Леви",,хартия,368,мека,"Приключенска литература","···················· Фентъзи",978-954-733-752-7,,второ,"ИК „Прозорец“ ЕООД",2012,,"Марта Владова",,,,"Ясен Панов",,dao,,2016-12-22T08:34:06+02:00,2017-09-07T23:58:03+03:00
3044,Жътварите,,,"Джон Конъли","Светлозар Николов",,хартия,336,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-650-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Виктор Паунов",,vesi_libra,,2017-09-10T13:48:16+03:00,2017-09-10T13:56:18+03:00
6971,"Забрави децата си!",,,"Сохер Кашоги","Павел Телев",,хартия,368,мека,драма,"···················· Съвременни романи и повести",954-733-430-1,,първо,"ИК „Прозорец“",2005,,"Марта Владова",,,,,,Silverkata,,2018-08-23T07:17:59+03:00,2018-08-23T08:00:06+03:00
5799,"Завръщането на Интрудър",,,"Стивън Кунц","Йордан Колев",,хартия,240,мека,"Военен трилър","·········· Трилър",954-8079-68-2,,първо,"ИК „Прозорец“ ООД",1997,,"Йордан Колев",,,,"Кремена Филчева",,Еми,,2018-05-14T13:50:16+03:00,2018-05-21T01:04:47+03:00
1236,"Загадките на тамплиерите","Митове и истини по пътя към Свещения граал",,,"Димитър Илиев","Одвар Олсен",хартия,264,Мека,История,"·········· Документална проза","954-733-481-6; 978-954-733-481-6",Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Калоян Игнатовски",,,,"Буян Филчев",,petya_pe,,2017-02-13T19:58:47+02:00,2019-08-24T23:10:52+03:00
15571,"Заговорът „Аквитания“",,,"Робърт Лъдлъм","Савина Манолова",,хартия,,мека,,"·········· Трилър",954-733-055-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T07:36:00+03:00,2021-07-20T07:43:46+03:00
7408,"Законът на деветките",,,"Тери Гудкайнд","Невена Дишлиева-Кръстева",,хартия,464,мека,"Градско фентъзи; Фентъзи","···················· Фентъзи",978-954-733-663-6,,първо,"ИК „Прозорец“ ЕООД",2010,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2018-10-06T00:46:42+03:00,2018-10-06T11:32:10+03:00
13258,"Закуска за шампиони",,,"Кърт Вонегът","Людмила Харманджиева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-733-673-5,,"второ (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Петя Петкова",,,,"Виктор Паунов",,Еми,,2020-07-31T13:32:57+03:00,2020-07-31T13:40:00+03:00
6319,"Защото си моя",,,"Бет Кери","Ирина Манушева",,хартия,304,мека,," Художествена литература",978-954-733-848-7,,,"ИК „Прозорец“",2015,,"Петя Петкова",,,,,"Ясен Панов",Еми,dijon,2018-06-27T14:29:06+03:00,2021-02-15T17:53:48+02:00
3106,"Зли хора",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-342-9,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-14T20:27:58+03:00,2017-09-14T20:37:40+03:00
7649,"И се възправи сянка",,,"Кол Бюканън","Ангел Ангелов",,хартия,448,мека,"Дарк фентъзи","···················· Фентъзи",978-954-733-802-9,,,"ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Артур и Ясен Панови",,Еми,,2018-10-29T14:43:37+02:00,2020-02-02T15:16:53+02:00
19240,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 2","Паул Карел","Марин Гинев",,хартия,304,мека,"Документална проза","·········· Документална проза",978-954-733-884-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:18:26+03:00,2023-08-31T09:25:57+03:00
13562,"Изгубени в Бомбай",,,"Сидхарта Шангви","Ирина Манушева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-733-690-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2011,,"Калоян Игнатовски",,,,,,Еми,,2020-09-03T11:02:42+03:00,2020-09-03T11:08:35+03:00
17200,"Изкусителката и нейното куче","Старочешки Декамерон от XVI век",,,"Димитър Стефанов","Димитър Стефанов",хартия,128,твърда,,"···················· Антична литература",954-445-081-5,,първо,"Издателска къща „Христо Ботев“",1993,,"Иван Павлов; Иван Гранитски",,"Петър Добрев","Ронка Кръстанова","Петър Рашков",,Еми,,2022-06-15T15:06:42+03:00,2022-06-15T15:23:57+03:00
14148,"Изненади по Коледа",,,"Нанси Теър","Ирина Манушева",,хартия,128,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-733-794-7,,"първо (не е указано)",Прозорец,2013,,"Петя Петкова",,,,,,Silverkata,,2020-11-25T16:47:00+02:00,2022-06-22T08:50:26+03:00
19488,"Изпитанието на Гилбърт Пинфолд",,,"Ивлин Уо","Петя Петкова",,хартия,152,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-728-2,,,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Владимир Венчарски",,Еми,,2023-10-18T10:37:05+03:00,2023-10-18T10:48:40+03:00
7345,Изповедник,,,"Тери Гудкайнд","Невена Кръстева",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-733-567-7,,първо,"ИК „Прозорец“ ЕООД",2008,,"Марта Владова",,,,"Буян Филчев",,debora,,2018-10-02T01:31:11+03:00,2018-10-05T21:24:54+03:00
5354,"Илийчо, Август и Гергин",,,"Сотир Гелев; Пенко Гелев",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","·········· Детска литература",978-619-164-213-7,"Children’s books",първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Пенко Гелев","Пенко Гелев",vesi_libra,,2018-04-09T14:28:02+03:00,2018-04-09T14:40:50+03:00
20375,"Името на вятъра",,,"Патрик Ротфус","Ангел Ангелов",,хартия,800,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-733-679-7,,първо,"ИК „Прозорец“",2010,,"Невена Дишлиева-Кръстева",,,,"Ясен Панов",,Silverkata,,2024-04-28T10:11:56+03:00,2024-04-28T10:20:52+03:00
16323,"Истории оттук-оттам",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,,мека,,"···················· Съвременна проза: разкази и новели",978-954-733-506-6,,първо,"ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:42:47+02:00,2021-12-04T11:53:55+02:00
13523,"История на Византийската държава",,,"Георгий Острогорски","Илка Славова",,хартия,,,История,"···················· История",978-954-733-503-5,"Поредица Хроника",,Прозорец,"2008 (не е указана)",,"Роман Томов",,,,"Буян Филчев",,Karel,,2020-08-30T04:02:44+03:00,2020-08-30T06:11:18+03:00
16128,"Кажи да","Една скептичка се помирява с брака",,"Елизабет Гилбърт","Мария Михайлова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-733-657-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Надежда Розова",,,,"Виктор Паунов",,Еми,,2021-10-18T10:23:32+03:00,2021-10-18T10:30:15+03:00
9123,"Как да изградим голяма и просперираща MLM организация",,,"Денис С. Колднър; Дон Фейла","Нейко Генчев",,хартия,192,мека,маркетинг,"···················· Ръководства и самоучители",954-8079-79-8,,второ,"ИК „Прозорец“ ООД",1999,,"Светлана Папазова",,,,,,NMereva,,2019-03-12T08:41:44+02:00,2019-03-12T08:56:45+02:00
8668,"Камбаните на ада",,,"Джон Конъли","Ангел Ангелов",,хартия,264,мека,"Свръхестествено; Духове, призраци, демони; Апокалиптична фантастика","·········· Фантастика",978-954-733-741-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Петя Петкова",,,,"Виктор Паунов",,debora,,2019-01-26T15:15:46+02:00,2019-01-27T09:13:22+02:00
3358,"Камъкът на сълзите",,"част 1","Тери Гудкайнд","Весела Димова",,хартия,640,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-733-048-9 (ч.1)",,"първо (допечатка)","ИК „Прозорец“ ЕООД",1999,,"Невена Дишлиева",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:13:33+03:00,2017-10-13T22:13:33+03:00
7409,"Камъкът на сълзите",,"част 2","Тери Гудкайнд","Весела Димова",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-049-7 (ч.2)",,,"ИК „Прозорец“ ЕООД","(не е указана)",,"Невена Дишлиева",,,,"Буян Филчев",,debora,,2018-10-06T01:01:22+03:00,2018-10-06T13:35:12+03:00
3691,"Кафенето на малкото чудо",,,"Никола Баро","Людмила Костова",,хартия,248,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-246-5,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Александър Кирилов; Bedneyimages",,vesi_libra,,2017-11-17T12:04:20+02:00,2017-11-17T12:04:20+02:00
3548,"Клеймото на Касандра","(Из ересите на XX век)",,"Чингиз Айтматов","Ася Григорова",,хартия,288,мека,"Антиутопия; Научна фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-445-470-5,,"Първо издание","Издателска къща „Христо Ботев“",1997,,"Марта Владова",,,,"Стефан Божков",,NomaD,,2017-11-02T21:43:51+02:00,2019-02-07T07:11:54+02:00
4082,Клиниката,,,"Кип Ланджело","Светлозар Николов",,хартия,288,мека,,"·········· Трилър",954-733-056-X,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД",1999,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-12-21T10:18:56+02:00,2023-09-26T09:10:21+03:00
3104,"Книга за изгубените неща",,,"Джон Конъли","Светлозар Николов",,хартия,352,мека,"Детско и младежко фентъзи; Хорър","···················· Фентъзи",978-954-733-500-4,,първо,"ИК „Прозорец“ ЕООД",2007,,"Галена Георгиева",,,,"Буян Филчев",,vesi_libra,,2017-09-14T19:30:02+03:00,2020-05-09T11:32:11+03:00
16113,"Код „Заплаха“",,,"Том Кланси","Венцислав Градинаров",,хартия,552,мека,"Политически трилър","·········· Трилър",978-954-733-780-0,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-10-15T10:41:28+03:00,2022-03-14T14:16:04+02:00
8750,"Колоните на Сътворението",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-259-7 (ч. 1)",,"първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-02T17:41:48+02:00,2020-03-09T23:52:52+02:00
8751,"Колоните на Сътворението",,"част 2","Тери Гудкайнд","Невена Кръстева",,хартия,272,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-260-0 (ч. 2)",,"първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-02T17:46:08+02:00,2020-03-09T23:53:29+02:00
13257,"Котешка люлка",,,"Кърт Вонегът","Аглика Маркова",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-637-7,,,"ИК „Прозорец“ ЕООД",2009,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2020-07-31T12:44:45+03:00,2020-07-31T13:03:03+03:00
6277,"Котка, шапка и въже",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,240,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-733-795-4,,,"ИК „Прозорец“ ЕООД",2013,,"Петя Петкова",,,,,,Еми,debora,2018-06-23T22:28:35+03:00,2020-02-17T08:59:28+02:00
13122,"Крадците не избират",,,"Лорънс Блок","Вергил Немчев",,хартия,256,мека,,"·········· Криминална проза",978-954-733-507-3,,първо,"ИК „Прозорец“ ЕООД",2007,,"Галена Георгиева",,,,"Буян Филчев",,Еми,,2020-07-15T13:21:07+03:00,2020-07-15T13:39:48+03:00
9152,Крайбрежие,,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,352,мека,,"···················· Съвременни романи и повести",954-733-335-6,,,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,Еми,,2019-03-15T07:50:58+02:00,2019-03-15T09:49:42+02:00
11318,"Красиво бедствие",,,"Джейми Макгуайър","Ирина Манушева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-733-798-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,,,Silverkata,,2019-11-14T07:07:56+02:00,2021-09-22T16:59:10+03:00
3359,"Кръвта на братството",,,"Тери Гудкайнд","Невена Дишлиева",,хартия,752,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-064-0,,"първо (допечатка)","ИК „Прозорец“ ЕООД",1999,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:22:35+03:00,2017-10-13T22:22:35+03:00