id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8872,"Адският остров",,,"Матю Райли","Крум Бъчваров",,хартия,288,мека,"Приключенска литература","·········· Трилър",978-954-655-848-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2019-02-11T18:43:13+02:00,2022-06-01T18:45:49+03:00
18934,"Александър Велики","Хаос и кръв",,"Пол Дохърти","Владимир Германов",,хартия,416,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0020-5,,първо,"ИК „БАРД“ ООД",2020,,"Мария Василева",,,,,,Silverkata,,2023-06-24T17:58:51+03:00,2023-06-24T18:38:24+03:00
6631,"Година първа",,,"Нора Робъртс","Цветана Генчева",,хартия,448,мека,,"···················· Фентъзи",978-954-655-855-8,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,,2018-07-20T13:36:33+03:00,2023-03-26T11:49:08+03:00
17654,Двубои,,,,"Крум Бъчваров","Лий Чайлд",хартия,496,мека,,"·········· Криминална проза",978-954-655-839-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-09-24T10:09:14+03:00,2022-09-24T10:26:47+03:00
9129,"Дълга тъмна нощ",,,"Майкъл Конъли","Иван Златарски",,хартия,400,мека,"Криминална литература; Полицейско криминале","·········· Трилър",978-954-655-900-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2019-03-12T12:27:18+02:00,2023-01-05T10:38:13+02:00
16404,"Книгата на истините",,,"Робърт Дохърти","Владимир Германов",,хартия,288,мека,,"···················· Научна фантастика",978-954-655-881-7,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2021-12-30T14:32:11+02:00,2021-12-30T14:40:34+02:00
7723,"Кръв от кръвта",,,"Нора Робъртс","Цветана Генчева",,хартия,464,мека,"Дистопия; Героическо фентъзи (Меч и магия); Епично фентъзи","···················· Фентъзи",978-954-655-885-5,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,,2018-11-04T14:22:41+02:00,2023-03-24T16:29:19+02:00
11435,"Ловецът на цветя",,,"Дейвид Уайтхаус","Елена Чизмарова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-655-954-8,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,debora,,2019-12-08T22:57:55+02:00,2021-02-20T15:52:18+02:00
18591,Маратон,,,"Крисчън Камерън","Венцислав Божилов",,хартия,465,мека,,"·········· Исторически романи и повести",978-954-655-955-5,,първо,"ИК „БАРД“ ООД",2019,,"Иван Тотоманов",,,,,,Silverkata,,2023-04-14T06:59:19+03:00,2023-04-14T07:08:29+03:00
16403,"Нощните ловци",,,"Робърт Дохърти","Крум Бъчваров",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-841-1,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2021-12-30T13:14:06+02:00,2021-12-30T13:24:25+02:00
9091,"Падането на Гондолин","Под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,256,"твърда с обложка","Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-904-3,,първо,"Издателска къща  „Бард“ ООД",2019,,,,,,„Megachrom“,"Алан Лий",NomaD,,2019-03-09T18:49:35+02:00,2021-02-14T15:11:13+02:00
11333,"Рейн-сан: Клубът на убийците",,,"Бари Айслър","Радослав Христов",,хартия,448,мека,,"·········· Трилър",978-954-655-931-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,debora,,2019-11-17T00:38:40+02:00,2022-05-29T21:03:41+03:00
16950,Сивия,,,"Марк Грейни","Иван Златарски",,хартия,400,мека,"Шпионски трилър; Конспиративен трилър; Боен екшън","·········· Трилър",978-954-655-961-6,"Кралете на трилъра",първо,"ИК „Бард“",2019,,"Иван Тотоманов",,,,,,sqnka,,2022-04-16T16:10:26+03:00,2022-04-16T16:34:49+03:00
15693,"Спускане в небитието",,,"Майкъл Крайтън","Радослав Христов",,хартия,208,мека,,"·········· Трилър",978-954-655-972-2,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2021-08-07T15:06:12+03:00,2021-08-07T15:21:25+03:00
16228,"Убийства в Рая",,,"Робърт Торогуд","Радослав Христов",,хартия,352,мека,,"·········· Криминална проза",978-619-03-0015-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2021-11-13T16:58:06+02:00,2021-11-13T17:07:32+02:00
11665,"Ханибал: Врагът на Рим",,,"Бен Кейн","Венцислав Божилов",,хартия,480,мека,,"·········· Исторически романи и повести",978-954-655-907-4,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,sqnka,,2020-01-18T18:35:28+02:00,2020-01-26T17:09:21+02:00
15116,"Черният списък",,,"Джак Кар","Стефан Теодосиев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър; Съвременен роман (XXI век); Трилър на отмъщението","·········· Трилър",978-619-03-0011-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2021-05-04T14:30:21+03:00,2021-05-29T08:25:01+03:00
