id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5127,"Дневникът на капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,216,"твърда с обложка","Съвременна проза (XX век)","·········· Приключенска литература",,"Четиво за юноши","първо (не е указано)","Народна култура",1968,,"Асен Христофоров",,,"Радка Пеловска","Васил Йончев",,Karel,,2018-03-28T00:49:19+03:00,2022-02-15T10:47:38+02:00
5900,"Избрани творби в три тома",Разкази,"том 2","Съмърсет Моъм","Таня Кметова; Елмира Великова; Иглика Василева; Цветан Стоянов; Александър Хрусанов","Димитри Иванов",хартия,640,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"първо; трето","ДИ „Народна култура“",1988,,"Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2018-05-25T12:36:34+03:00,2019-08-07T09:56:51+03:00
5901,"Избрани творби в три тома","Разкази; Горе във вилата","том 3","Съмърсет Моъм","Жаклина Хаимова; Иглика Василева; Цветан Попов; Цветан Стоянов; Александър Хрусанов","Димитри Иванов",хартия,680,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"първо; трето","ДИ „Народна култура“",1988,,"Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2018-05-25T12:37:32+03:00,2019-08-07T09:59:29+03:00
1303,"Лунен прах",,,"Артър Кларк","Александър Хрусанов",,хартия,264,твърда,,"···················· Научна фантастика",,"Четиво за юноши","първо издание","ДИ „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Стоян Шиндаров",,Rinaldo,,2017-02-15T22:25:27+02:00,2017-02-15T22:25:27+02:00
7464,"Избрани творби в три тома","Зимата на нашето недоволство; Пътешествия с Чарли; Есета и писма","Том 3","Джон Стайнбек","Цветан Стоянов; Александър Хрусанов",,хартия,584,"твърда с обложка",," Художествена литература",,,"първо и второ","Народна култура",1983,,"Кръстан Дянков; Людмила Евтимова",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T19:14:23+03:00,2018-10-11T19:59:36+03:00
818,"Начин да се обичаме",,"Книга 1","Стан Барстоу","Александър Хрусанов",,хартия,304,Мека,,"·········· Любовни романи и повести",954-8010-10-0,,второ,"Издателство „Гал-Ико“",1992,,,,,,"Ивайло Нанов; Лъчезар Русанов",,ventcis,,2017-01-21T13:57:49+02:00,2017-12-14T14:40:21+02:00
7242,"Избрани фантастични произведения в два тома","Из „Падането на нощта“; Аз, роботът; Двестагодишният човек","том 2","Айзък Азимов","Вихра Манова; Тодор Вълчев; Александър Хрусанов","Вихра Манова",хартия,352,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Дочка Русева",,"Момчил Колчев","Гинка Чикова","Фико Фиков",,Еми,,2018-09-21T09:48:29+03:00,2024-01-29T16:25:47+02:00
7782,"Път към висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Хрусанов",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Мари-Терез Господинова",,vesi_libra,,2018-11-08T10:13:55+02:00,2021-11-27T22:26:22+02:00
19302,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,200,мека,"Криминална литература","·········· Криминална проза",,,"второ (не е указано)","Фирма „Фар“",1991,,"Красимира Тодорова",,,,"Стефан Кънчев",,Еми,,2023-09-10T11:55:44+03:00,2023-09-10T12:03:41+03:00
7783,"Живот във висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Хрусанов",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Мари-Терез Господинова",,vesi_libra,,2018-11-08T10:24:50+02:00,2020-05-26T12:04:34+03:00
7041,"Фантастично читалище: Списание „Космос“, 1970 г.","Сборник от научно-фантастични произведения",,,"Александър Хрусанов; Цвета Пеева; Наталия Воронова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T23:15:47+03:00,2018-12-24T17:09:13+02:00
2449,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,1024,Мека,,"···················· Научна фантастика",954-585-431-6,"Велики майстори на фентъзи и фантастика",второ,"ИК „Бард“ ООД",2003,,,,,,,,Ripcho,,2017-07-02T10:03:37+03:00,2017-08-10T20:14:35+03:00
2450,Фондация,,"Том втори","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов",,хартия,896,Мека,,"···················· Научна фантастика",954-585-441-3,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2003,,,,,,,,Ripcho,,2017-07-02T11:10:11+03:00,2017-08-10T19:48:50+03:00
2451,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,880,Твърда,,"···················· Научна фантастика",978-954-585-431-6,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2015,,,,,,,,Ripcho,,2017-07-02T11:17:22+03:00,2019-06-09T16:57:50+03:00
7062,"Фантастично читалище: Списание „Космос“, 1991 г.","Сборник от научно-фантастични произведения",,,"Александър Хрусанов;  Пенчо Велев;  Харалампи Аничкин;  Иван Димитров;   Пенка Тимнева;  Юлиян Стойнов;  Александра Попова;   Здравка Калайджиева;  Александър Кючуков",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:10:18+03:00,2018-12-24T14:52:37+02:00
11678,"Загадката на Бермудския триъгълник",,,"Лорънс Дейвид Куше","Александър Хрусанов",,хартия,360,мека,"Документална проза; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Милан Асадуров","Георги Димитров","Владимир Иванов","Добринка Маринкова","Иван Кенаров",,Еми,,2020-01-19T19:20:26+02:00,2020-01-19T19:33:01+02:00
7096,"Избрани фантастични произведения в два тома","Ранни разкази; Фондацията","том 1","Айзък Азимов","Вихра Манова; Лиляна Георгиева; Емануел Икономов; Александър Хрусанов","Вихра Манова; Александър Хрусанов",хартия,312,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,,първо,"Народна младеж — издателство на ЦК на ДКМС",1989,,"Дочка Русева",,"Момчил Колчев","Божидар Петров","Фико Фиков",,Еми,debora,2018-09-08T08:57:00+03:00,2024-01-31T13:36:39+02:00
5563,"Сълзите на мечката",,"част 1","Крейг Томас","Александър Хрусанов",,хартия,480,мека,"Трилър; Шпионски трилър","·········· Трилър",954-17-0058-6,"Военен трилър","първо (не е указано)","ИК „Калпазанов“",1994,,"Дамян Христов",,,"Стефка Димитрова",,,Еми,,2018-04-23T14:55:07+03:00,2022-06-22T09:28:18+03:00
7399,"Човекът, който имаше съвест",,,"Съмърсет Моъм","Цветан Стоянов; Александър Хрусанов",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,dijon,2018-10-05T14:53:43+03:00,2018-10-25T13:48:58+03:00
235,"Кралят на рибарите",,,"Лионор Флайшър","Александър Хрусанов",,хартия,176,мека,,,954-412-008-4,,първо,"„Лъчезар Минчев“",1992,,"Иглика Василева",,,"Езекил Лападатов",,,ventcis,,2016-12-12T10:15:43+02:00,2017-01-08T20:27:21+02:00
14068,"Клопка за Шепнещия","10 пъти умри. Десет образци на авантюрната литература",,,"Мария Коева; Александър Хрусанов; Антон Маронов; Невяна Кънчева; Величка Павлова; Рада Шарланджиева; Светла Христова; Богомил пеев",,хартия,96,мека,"Криминална литература; Разказ с (не)очакван край","·········· Криминална проза",,,,"Издателство „Зодиак/ВН“",1991,,,,,,,,Еми,,2020-11-14T16:36:15+02:00,2020-12-15T06:04:20+02:00
4226,"Капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,296,Твърда,,"·········· Приключенска литература",,"Рафаел Сабатини",четвърто,"ДИ „Отечество“",1987,,"Лъчезар Мишев",,"Васил Миовски","Спас Спасов","Христо Жаблянов",,Еми,,2017-12-29T15:20:27+02:00,2017-12-29T15:28:39+02:00
9701,"Кейт и десетимата",,,"Едгар Уолъс","Александър Хрусанов",,хартия,188,мека,,"·········· Криминална проза",,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1990,,"Нина Венова",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,debora,2019-05-15T11:12:28+03:00,2023-03-30T07:40:07+03:00
4994,"Английски морски новели",,,,"Тодор Вълчев; Петко Бочаров; Сидер Флорин; Владимир Божков; Александър Хрусанов; Виолета Чушкова; Желяз Янков","Жени Божилова",хартия,344,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Жени Божилова","Виолета Чушкова","Иван Кенаров","Константин Пасков","Кънчо Кънев",,Karel,,2018-03-19T00:13:30+02:00,2018-12-25T01:55:33+02:00
4227,"Дневникът на капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,192,Твърда,,"·········· Приключенска литература",,"Рафаел Сабатини",второ,"ДИ „Отечество“",1987,,"Лъчезар Мишев",,"Васил Миовски","Спас Спасов","Христо Жаблянов",,Еми,,2017-12-29T15:27:37+02:00,2017-12-29T15:34:58+02:00
642,"Тайнственият триъгълник","Сборник научнофантастични разкази за морето",,,"Христо Боевски; Васил Кинов; Огнян Бранков; Елена Николова; Нели Константинова; Александър Хрусанов; Васил Атанасов; Божидар Барбанаков","Георги Крумов",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T13:34:09+02:00,2019-12-19T11:16:19+02:00
7623,"Списание „Върколак“, 1998 г., брой 4","Невероятни истории",,,"Юлиян Стойнов;  Александър Хрусанов;  Благой Д. Иванов;  Огняна Иванова;  Агоп Мелконян;  Юли Савов",,хартия,80,,"Киберпънк; Научна фантастика; Психологически трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T05:00:59+03:00,2018-12-24T14:21:39+02:00
12668,"Самите богове",,,"Айзък Азимов","Александър Хрусанов",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова","Стефан Десподов",,Еми,,2020-06-02T15:10:01+03:00,2021-07-26T09:42:29+03:00
11416,"Втората Фондация",,,"Айзък Азимов","Александър Хрусанов",,хартия,264,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-444-016-X,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,"Ставри Захариев","Димитър Стоянов",,debora,,2019-12-06T01:08:35+02:00,2024-01-26T18:37:13+02:00
7633,"Списание „Върколак“, 1999 г., брой 2","Невероятни истории",,,"Златан Станимиров; Данчо Арсов; Григор Попхристов;  Христо Пощаков;  Александър Хрусанов; Ангел Маринов","Агоп Мелконян",хартия,80,,"Апокалиптична фантастика; Криминална литература; Криминална фантастика; Психологически трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:59:01+03:00,2018-12-24T01:16:21+02:00
15618,"Самите богове",,,"Айзък Азимов","Александър Хрусанов",,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",954-8340-45-8,"Библиотека „Фантастика“ (Камея)",второ,"ИК „Камея“",1998,,"Катя Петрова",,,,,,Еми,Silverkata,2021-07-27T08:01:42+03:00,2021-07-27T10:02:52+03:00
15731,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,248,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Книги за всички“",,"Народна култура",1966,,"Христо Кънев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2021-08-13T11:12:17+03:00,2023-09-10T12:02:49+03:00
508,"Гръмна гръм",,,"Рей Бредбъри","Лидия Цекова-Маринова; Александър Хрусанов","Светослав Славчев",хартия,392,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T12:07:25+02:00,2020-01-16T15:59:18+02:00
