id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7385,"Четвъртата височина",,,"Елена Илина",,,хартия,348,твърда,"Биографичен роман; Детска и юношеска литература; Документален роман; Образователен роман","·········· Детска литература",,"Библиотека „Любими книги и герои“","второ (преработено)","„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Вера Филипова",,"Мария Недкова",,"Жана Костуркова",,Еми,,2018-10-04T20:47:47+03:00,2019-01-08T11:25:10+02:00
5217,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,220,твърда,"Детска приключенска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Люба Мутафова",,"Михаил Руев","Георги Русафов","Борис Ангелушев",,Karel,,2018-04-03T02:38:58+03:00,2019-01-08T11:26:44+02:00
8478,Бакьо,"Случки из детските и юношеските години на Никола Йонков Вапцаров",,"Райна Вапцарова",,,хартия,256,твърда,"Детска литература","·········· Българска литература",,"Библиотека „Любими книги и герои“","второ допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Христина Василева",,"Иван Стоилов","Георги Русафов","Милка Пейкова",,Еми,,2019-01-08T10:03:20+02:00,2019-01-09T11:20:08+02:00
14624,"Двамата капитани",,,"Вениамин Каверин","Люба Костова; Трайчо Костов",,хартия,740,твърда,"Детска и юношеска литература; Приключенска литература; Чужда проза","·········· Приключенска литература",,"Библиотека „Любими книги и герои“","Първи том - трето, втори том - второ","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Тончо Тончев","Георги Русафов","Иван Кьосев",,johnjohn,,2021-02-15T12:55:46+02:00,2021-08-28T11:18:05+03:00
5496,"Експедицията „Кон-Тики“","Със сал през Южното море",,"Тор Хейердал","Теодора Джебарова",,хартия,260,твърда,"Антропология; Документална проза; Мемоари","···················· Пътешествия и експедиции",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Иван Кьосев",,Karel,,2018-04-19T02:13:46+03:00,2023-10-10T12:08:48+03:00
14516,Чайка,,,"Н. Бирюков","Ана Беливанова",,хартия,452,твърда,,"···················· Военна проза",,"Библиотека „Любими книги и герои“","основно преработено","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Чекарлиева",,"Тончо Тончев","Георги Русафов","Асен Старейшински",,Еми,,2021-01-17T15:10:34+02:00,2021-01-17T15:22:37+02:00
8481,"Орлов камък","Родопска легенда за юноши",,"Георги Караславов",,,хартия,200,"твърда с обложка","Детска и юношеска литература; Исторически роман; Приключенска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Иванка Филипова",,"Иван Стоилов","Лазар Христов","Тончо Тончев","Никола Мирчев",vesi_libra,,2019-01-08T11:53:06+02:00,2019-01-08T12:00:10+02:00
6888,"Корабът с алени платна; Златната верига",,,"Александър Грин","Илиана Владова; Атанас Далчев; Елка Хаджиева",,хартия,236,"твърда с обложка","Детска литература; Лирично фентъзи; Любовен роман","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Люба Мутафова",,"Тончо Тончев","Димитър Цветков","Иван Кьосев",,vesi_libra,,2018-08-14T14:46:26+03:00,2021-06-18T08:22:53+03:00
14178,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,228,"твърда с обложка","Анималистичен роман; Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“","трето (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Иван Стоилов",,Еми,,2020-12-02T08:47:10+02:00,2020-12-02T09:08:43+02:00
6536,"Тартарен Тарасконски",,,"Алфонс Доде","Йордан Павлов",,хартия,124,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Любими книги и герои“",второ,"Народна младеж — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Румен Скорчев",,Еми,debora,2018-07-13T19:44:39+03:00,2020-12-02T09:11:00+02:00
18740,Стършел,,,"Етел Лилиан Войнич","Леда Милева; Николай Попов",,хартия,320,"твърда с обложка","Исторически роман; Роман за съзряването; Роман на възпитанието","···················· Класически романи и повести",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Богдана Зидарова",,"Михаил Руев","Георги Русафов","Петър Рашков",,Еми,,2023-05-13T06:30:54+03:00,2023-05-13T06:43:52+03:00
13157,"Зъб за зъб",,,"Орлин Василев",,,хартия,144,"твърда с обложка","Детска и юношеска литература; Исторически приключенски роман","···················· Съвременни български романи и повести",,"Библиотека „Любими книги и герои“",седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Мариана Генова","Георги Русафов","Христо Нейков",,debora,,2020-07-19T12:41:57+03:00,2020-07-19T17:38:40+03:00
14845,"Момчетата от улица Пал",,,"Ференц Молнар","Катя Каменова",,хартия,168,"твърда с обложка","Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Георги Крумов","Вера Филипова","Асен Старейшински","Георги Иванов","Иван Кирков",,Еми,,2021-03-18T09:22:51+02:00,2021-03-18T11:24:59+02:00
13031,"Ключът с деветте брилянта",,,"Цветан Ангелов",,,хартия,264,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Ваня Филипова",,"Георги Недялков","Георги Русафов","Мира Йовчева",,Еми,,2020-07-03T08:59:39+03:00,2020-12-02T09:12:36+02:00
13713,"Земята на солените скали",,,Сат-Ок,"Пеньо Табаков",,хартия,244,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Стефан Илчев","Люба Мутафова","Георги Недялков","Катя Бижева","Тончо Тончев",,Еми,,2020-09-25T18:28:30+03:00,2020-09-25T18:42:30+03:00
3821,"За честта на родината",,,"Павел Вежинов",,,хартия,252,твърда,"Съвременен роман (XX век); Роман за деца","···················· Съвременни български романи и повести",,"Библиотека „Любими книги и герои“",пето,"Народна младеж",1972,,"Ваня Филипова",,"Георги Недялков","Гергина Григорова","Петър Кръстев",,vesi_libra,,2017-11-29T13:01:26+02:00,2021-05-05T12:50:00+03:00
15864,"Хилендарският монах",,,"Димитър Талев",,,хартия,316,"твърда с обложка",,"···················· Българска историческа проза",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Христиана Василева",,"Иван Стоилов","Гергина Григорова","Георги Недялков",,Еми,,2021-09-14T08:11:06+03:00,2021-09-14T08:21:26+03:00
13035,"Капитанът; Славното момче",,,"Анастас Павлов",,,хартия,296,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Максим Асенов",,"Георги Недялков","Маргарита Воденичарова","Лилия Петрова","Александър Денков; Любен Диманов",Еми,,2020-07-03T10:44:29+03:00,2020-12-02T09:13:12+02:00
7203,"За честта на родината",,,"Павел Вежинов",,,хартия,264,твърда,"Съвременен роман (XX век); Роман за деца","·········· Българска литература",,"Библиотека „Любими книги и герои“",шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Петър Кръстев",,Еми,vesi_libra,2018-09-17T10:41:48+03:00,2018-09-24T11:36:43+03:00
15592,"Спомени за моя син",,,"Елена Вапцарова",,,хартия,,,Мемоари,"···················· Мемоари",,"Библиотека „Любими книги и герои“",Трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Тодор Варджиев","Маргарита Воденичарова",,"Георги Ковачев",Karel,,2021-07-23T00:58:48+03:00,2022-08-14T02:50:50+03:00
7133,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,624,твърда,"Детска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",десето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Методи Бежански",,"Иван Марков","Маргарита Воденичарова","Георги Недялков",,Karel,,2018-09-11T15:30:40+03:00,2018-09-11T16:16:32+03:00
13021,"Имаше едно момче",,,"Анастас Стоянов",,,хартия,192,твърда,"Детска литература","···················· Българска класика: разкази и новели",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Атанас Звездинов",,"Иван Марков","Маргарита Воденичарова",,"Иван Кирков; Румен Скорчев",Еми,,2020-07-02T10:23:23+03:00,2020-12-02T09:14:27+02:00
9566,"Каблешково гори",,,"Емил Коралов",,,хартия,360,мека,,"···················· Българска историческа проза",,"Библиотека „Любими книги и герои“",шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Методи Бежански",,"Тоня Горанова","Таня Янчева","Кирил Прашков",,Еми,,2019-05-02T15:01:52+03:00,2022-05-04T09:15:21+03:00
4290,"За честта на родината",,,"Павел Вежинов",,,хартия,240,мека,"Военна проза","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Атанас Звездинов",,"Христо Жаблянов","Катя Бижева","Петър Кръстев",,Еми,,2017-12-31T20:02:00+02:00,2021-01-17T08:22:50+02:00
13311,"Чифлик в степта",,,"Валентин Катаев","Яню Стоевски",,хартия,360,твърда,,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Малинка Баева",,"Христо Жаблянов","Маргарита Воденичарова","Георги Трифонов",,Еми,,2020-08-04T14:43:54+03:00,2020-12-02T09:13:48+02:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
5374,"Двамата капитани",,,"Вениамин Каверин","Люба Костова; Трайчо Костов",,хартия,744,мека,,"·········· Приключенска литература",,"Библиотека „Любими книги и герои“","пето; четвърто","„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Светлана Тодорова",,"Иван Стоилов","Гинка Григорова","Марио Вътков",,vesi_libra,,2018-04-10T14:43:26+03:00,2018-04-11T11:17:04+03:00
12256,"Капитани на фрегати",,,"Николай Чуковски","Милка Молерова; Яню Стоевски",,хартия,512,мека,"Морски приключения; Приключенска литература","···················· Пътешествия и експедиции",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Тамара Такова",,"Александър Стефанов",,"Тончо Тончев",,Еми,,2020-04-22T20:14:23+03:00,2020-04-22T20:38:30+03:00
