id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19410,"Всички шепнещи кости",,,"А. Г. Слейтър","Десислава Сивилова",,хартия,384,мека,"Дарк фентъзи; Митологично фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-28-3992-7,,първо,"Сиела Норма АД",2022,,"Вихра Манова",,,,,,sqnka,,2023-10-01T14:25:15+03:00,2023-10-01T15:01:30+03:00
14013,"Дума срещу дума","На кого ще повярваш?",,"Ерин Кели","Десислава Сивилова",,хартия,544,мека,"Психологически трилър","·········· Трилър",978-619-7494-16-7,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,sqnka,,2020-11-07T14:43:11+02:00,2024-02-10T10:05:18+02:00
20026,"Железният крал",,,"Джули Кагава","Десислава Сивилова",,хартия,480,мека,,"···················· Фентъзи",978-619-7733-00-6,,първо,"Pro Book",2023,,"Анна Тодорова",,,,,,Silverkata,,2024-02-24T20:10:26+02:00,2024-02-24T20:27:26+02:00
11050,Зима,,,"Род Рийс","Десислава Сивилова",,хартия,508,твърда,,"·········· Фантастика",978-619-193-021-0,,"първо (не е указано)","Артлайн Студиос",2015,,"Ина Тодорова",,,,"Георги Мерамджиев",,Еми,,2019-09-28T17:29:25+03:00,2019-09-28T17:40:04+03:00
20518,"Зората на Оникса",,,"Кейт Голдън","Десислава Сивилова",,хартия,400,мека,,"···················· Фентъзи",978-954-28-4696-3,,първо,"Сиела Норма АД",2024,,,,,,,,Еми,,2024-05-20T09:19:31+03:00,2024-05-20T09:28:28+03:00
18102,"Милувката на мрака",,,"Скарлет Сейнт Клеър","Десислава Сивилова",,хартия,408,мека,"Романтично фентъзи","···················· Фентъзи",978-954-28-3955-2,,първо,"Сиела Норма АД",2022,,"Кристина Димитрова",,,,,,Еми,,2022-12-07T09:34:43+02:00,2022-12-07T09:49:36+02:00
11404,Пролет,,,"Род Рийс","Десислава Сивилова",,хартия,544,твърда,,"···················· Фентъзи",978-619-193-035-7,,,"Артлайн Студиос",2016,,"Грета Петрова",,,,"Георги Мерамджиев",,Еми,,2019-12-02T21:29:40+02:00,2019-12-02T21:38:50+02:00
19683,"Хиляда кораба",,,"Натали Хейнс","Десислава Сивилова",,хартия,312,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-3862-3,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,"Стоян Атанасов",,Silverkata,,2023-11-27T16:39:04+02:00,2023-11-27T16:47:47+02:00
