id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16491,"Кралицата мълчи",,,"Лаура Фройденталер","Жанина Драгостинова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-02-0588-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-11T23:13:49+02:00,2022-01-11T23:23:56+02:00
6669,"Никой не знае часа",,,"Рене Фройнд","Жанина Драгостинова",,хартия,240,мека,"Роман за съзряването","···················· Съвременни романи и повести",978-619-164-273-1,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2018-07-25T12:36:27+03:00,2018-07-25T12:44:01+03:00
10098,"Последната любов на баба Дуня",,,"Алина Бронски","Жанина Драгостинова",,хартия,180,мека,,"···················· Съвременни романи и повести",978-954-28-2429-9,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2019-06-06T21:23:20+03:00,2019-06-06T21:30:18+03:00
18597,"Във времена на гаснещата светлина",,,"Ойген Руге","Жанина Драгостинова",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-412-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-15T07:48:29+03:00,2023-04-15T08:01:42+03:00
18276,"Огънят на пустинята","Роман за Африка",,"Карен Винтер","Жанина Драгостинова",,хартия,384,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-9535-39-6,,първо,"Издателство „Вакон“",2012,,"Вихра Василева",,,,,,Еми,,2023-01-24T19:07:27+02:00,2023-01-24T19:15:06+02:00
17469,"Аксолотъл прегазен на пътя",,,"Хелене Хегеман","Жанина Драгостинова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-2958-12-3,,първо,"entusiast; Ентусиаст",2011,,"Гергана Рачева",,,,,,Silverkata,,2022-08-28T08:59:31+03:00,2022-08-28T09:09:40+03:00
1045,"Мъглата на забравата",,,"Бианка Минте-Кьоних","Жанина Драгостинова",,хартия,208,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-9535-18-1,,първо,"Издателство „Вакон“",2009,"Елеонора Гаджева-Бонева",,,,,,,NMereva,,2017-02-01T10:57:30+02:00,2022-08-15T08:04:53+03:00
19433,"Мъртвецът в бункера","Разказ за моя баща",,"Мартин Полак","Жанина Драгостинова",,хартия,208,мека,,"·········· Исторически романи и повести",978-954-28-0426-0,,първо,"Сиела софт енд паблишинг АД",2009,,"Таня Бъчварова",,,"Божидар Стоянов",,,Еми,,2023-10-06T09:17:20+03:00,2023-10-06T09:36:31+03:00
