id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17821,"Star Wars: Силата се пробужда",,,"Алън Дийн Фостър","Кристина Георгиева; Петя Петкова",,хартия,415,мека,"Научна фантастика; Галактически империи; Кинороман; Космическа фантастика","·········· Фантастика",978-954-27-1624-2,"Междузвездни войни | Star Wars",първо,"„Егмонт България“ ЕАД",2016,,"Вида Делчева",,,,,,sqnka,,2022-10-22T16:56:33+03:00,2022-10-22T18:00:50+03:00
15119,Плячка,,,"Гейбриъл Бъргмоузър","Коста Сивов",,хартия,292,мека,"Хорър; Трилър","···················· Хорър",978-954-28-3189-1,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,sqnka,,2021-05-04T17:29:52+03:00,2021-08-27T18:36:55+03:00
14691,"Защита от тъмните изкуства","Пътеводител из света на паранормалните явления",,"Александър Панчин","Иван Тотоманов",,хартия,336,мека,"Етнология; Културология; Метафизика; Приложна психология","···················· Етнография и фолклористика",978-619-7055-51-1,,първо,Лабиринт,2019,,"Емилия Л. Масларова",,,,,,debora,,2021-02-28T09:23:59+02:00,2021-02-28T10:01:40+02:00
11880,"Странстванията на Валтасар",,,"Амин Маалуф","Мария Георгиева",,хартия,400,мека,,"·········· Исторически романи и повести",954-733-361-5,"Световен бестселър",първо,"ИК „Прозорец“",2004,,"Йоана Томова",,,,"Веселин Цаков",,sqnka,,2020-02-24T20:06:52+02:00,2020-02-24T20:34:12+02:00
10514,"Тайният дневник 1938–1942",,"Том 1","Лаврентий Берия","Георги Рачев",,хартия,336,мека,"История; Дневник","·········· Документална проза",978-954-733-775-6,Хроника,"първо (не е указано)","ИК „Прозорец“",2013,,"Марин Гинев",,,,,,sqnka,,2019-07-15T21:19:20+03:00,2019-07-17T20:57:55+03:00
9983,"Където пеят раците",,,"Дилия Оуенс","Лидия Шведова",,хартия,320,мека,"Социален роман; Семейни отношения","···················· Съвременни романи и повести",978-619-7055-54-2,,"първо (не е указано)",Лабиринт,2019,,"Мила Томанова",,,,,,sqnka,,2019-06-02T18:29:43+03:00,2019-06-02T19:59:28+03:00
9738,"Мария Терезия","Живот между трона и любовта",,"Габриеле Мари Кристен","Величка Стефанова",,хартия,412,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-280-9,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Василка Ванчева",,,,"„Мария Терезия"", 1729 от Андреас Мьолер",,sqnka,,2019-05-16T20:34:58+03:00,2020-02-13T07:40:20+02:00
9678,"Императрица Сиси","Една мечта за любов",,"Габриеле Мари Кристен","Величка Стефанова",,хартия,400,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-265-6,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Василка Ванчева",,,,"„Елизабет, императрица на Австрия и кралица на Унгария "", 1865 от Франц Ксавер Винтерхалгер",,sqnka,,2019-05-13T18:30:20+03:00,2020-09-16T20:45:08+03:00
