id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17152,"Тайната на замъка Тройенфелз",,,"Хедвиг Куртс-Малер","Стоян Дончев",,хартия,144,мека,"Дамска проза; Дамски криминален роман","·········· Любовни романи и повести",954-459-143-5,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,"Борис Стоилов",,Еми,,2022-06-02T08:59:41+03:00,2022-06-02T09:05:55+03:00
19456,"Буда и суперзвездата","Тайното духовно изкуство за успех в работата",,"Вишен Лакиани","Деси Нико",,хартия,316,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-619-229-068-9,,първо,"Издателство „Ракета“",2022,,"Петя В. Димитрова",,,,,,Еми,,2023-10-12T09:58:14+03:00,2023-10-12T10:06:06+03:00
17153,"Вечна любов",,,"Хилари Норман","Илия Стоянов",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести","954-445-012-005 (грешен)",,,"Издателство „Ирис“",1994,,"Силвия Борисова",,,,,,Еми,,2022-06-02T13:42:23+03:00,2022-06-02T13:49:08+03:00
258,"Кафка на плажа",,,"Харуки Мураками","Людмил Люцканов",,хартия,612,мека,,"···················· Съвременни романи и повести","10:954-529-470-1; 13:978-954-529-470-9",,първо,"ИК „Колибри“",2006,,"Дора Барова (от японски)",,,,"Стефан Касъров",,dao,,2016-12-13T22:29:23+02:00,2020-08-06T10:25:58+03:00
2818,"Програмиране на C++","Информатика за 9. клас",,"Виолета Вазова; Иван Стоянов; Лилия Иванова",,,хартия,216,мека,"Учебно помагало","···················· Информатика",978-954-9455-78-6,,"второ допълнено","„Коала прес“",2012,,,,,,,,zelenkroki,,2017-08-22T14:49:23+03:00,2018-03-20T05:19:58+02:00
3330,Мое,,,"Робърт Маккамън","Огнян Алтънчев",,хартия,392,мека,Трилър,"···················· Хорър","954-459-189-3 (грешен)",Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2017-10-10T11:53:56+03:00,2021-11-15T11:05:30+02:00
5890,"Писма от България","през 1877 година",,"Евгений Утин","Панайот Денев",,хартия,320,мека,"История; Българска история; Мемоари","···················· Документални очерци",978-6-19168-178-5,,,"Издателство „Абагар“",2017,,,,,"инж. Мариян Кенаров",,,vesi_libra,,2018-05-24T18:21:42+03:00,2021-04-01T10:22:39+03:00
7682,"Книга на медиумите","Или ръководство за медиуми и заклинатели",,"Алан Кардек","Кристиян Горбанов",,хартия,224,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-045-5,,,"Издателство „АСТРАЛА“",1995,,,,,,"Иван Ванов",,Karel,,2018-10-31T19:24:44+02:00,2019-12-25T15:14:00+02:00
4355,"Направление неизвестно",,,"Агата Кристи","Валерия Панайотова",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-047-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Милена Йоцова",,"Боряна Занова",,,,maskara,,2018-01-07T12:15:54+02:00,2018-04-22T22:23:59+03:00
10755,"Където луната я няма",,,"Нейтън Файлър","Богдан Русев",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-769-347-0,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,"Шарлот Фармър",debora,,2019-08-18T09:10:50+03:00,2019-08-18T22:55:25+03:00
17412,"Любовницата на Сталин разказва…",,,"Леонард Гендлин","Татяна А. Беличенова",,хартия,416,мека,"Документална проза; Историческа проза","···················· Мемоари",954-8047-42-X,,"второ (грешно указано първо)","ИК „Библиотека 48“",1996,,"Атанас Наковски",,,"П. Дамянов","Николай Младенов",,Еми,,2022-08-15T09:18:08+03:00,2022-08-15T09:25:51+03:00
4357,"Среща в Багдад",,,"Агата Кристи","Иванка Стефанова",,хартия,234,мека,"Криминална литература","·········· Криминална проза",954-584-039-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Боряна Гечева",,"Боряна Занова",,,,maskara,,2018-01-07T12:38:32+02:00,2020-03-01T13:48:21+02:00
7174,"Кървави пари",,,"Саймън Бел","Анна Владева",,хартия,336,мека,"Финансов трилър","·········· Трилър",954-619-010-1,Крез,първо,"ИК „Хипопо“",1994,,"Милена Атанасова",,,,"Алексей Бузилов",,Еми,vesi_libra,2018-09-14T12:51:08+03:00,2018-09-20T10:18:36+03:00
9734,"Време за рози",,,"Илейн Кофман","Илия Илиев",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-034-6 (грешен)","Исторически любовни романи (Ирис)",първо,Ирис,1996,,,,,,,,Еми,debora,2019-05-16T15:34:05+03:00,2020-04-28T21:47:00+03:00
3591,"Предпазлива оферта",,"част 1","Мередит Рич","Иглика Стойнешка",,хартия,200,мека,"Любовен роман","·········· Любовни романи и повести",954-701-018-2,"Романите на Розата","първо (не е указано)","ИК „Компас“",1996,,,,,,,,NMereva,,2017-11-07T18:40:37+02:00,2019-07-21T21:57:54+03:00
4871,"Нищо не е вечно",,,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,,"·········· Трилър",954-428-100-2,"Библиотека „Златни зърна“",първо,"„Хемус“ ООД",1995,,"Елена Константинова",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2018-03-06T10:43:32+02:00,2018-03-06T10:57:42+02:00
12807,Риск,,,"Лора Паркър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-023-0 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1998,,"Правда Панова",,,,,,Еми,,2020-06-12T10:00:25+03:00,2020-06-12T10:09:34+03:00
16391,"Сезон на страстта",,,"Даниел Стийл","Мария Цочева",,хартия,432,мека,,"·········· Любовни романи и повести",954-8181-35-5,,"първо (не е указано)","ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-12-28T11:45:10+02:00,2021-12-28T11:50:55+02:00
1800,"Да се влюбиш в Ан",,,"Ан Тейлър","Ангел Иванов",,хартия,160,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-311-092-6,"Колекция „Трепети“",Първо,"„Весела Люцканова“",2010,,"Весела Люцканова",,,,,,egesihora,,2017-05-01T14:03:06+03:00,2018-12-16T15:28:11+02:00
3592,"Предпазлива оферта",,"част 2","Мередит Рич","Иглика Стойнешка",,хартия,220,мека,"Любовен роман","·········· Любовни романи и повести",954-701-031-х,"Романите на Розата","първо (не е указано)","ИК „Компас“",1996,,,,,,,,NMereva,,2017-11-07T18:47:04+02:00,2019-07-21T22:09:43+03:00
14088,Немезида,,,"Айзък Азимов","Илияна Димитрова; Евгения Димитрова",,хартия,448,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",954-547-003-8,"Science Fiction","първо (допечатка)","Издателство „Полюси“",1992,,,,,,"Брайко Брайков",,Еми,,2020-11-17T08:06:36+02:00,2020-11-17T08:18:39+02:00
14089,Всемогъщият,,,"Ървинг Уолъс","Цветан Радулов",,хартия,448,мека,,"·········· Трилър",,"Библиотека „Crime“",първо,"Издателска къща „Петриков“",1992,,"Росица Левакова",,,,"Красимир Трифонов",,Еми,,2020-11-17T10:17:16+02:00,2020-11-17T10:23:16+02:00
5386,Рекетьорът,,,"Джон Гришам","Надежда Розова",,хартия,384,мека,,"·········· Трилър",978-954-769-313-5,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов","Shutterstock/Gleb Semenjuk; Bob Krasner",,Еми,,2018-04-11T21:35:05+03:00,2018-04-11T21:41:13+03:00
13578,"Да останеш сам",,,"Шийла О'Фленаган","Мария Борисова",,хартия,574,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-097-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-08T12:30:54+03:00,2022-09-25T11:28:49+03:00
4107,"Животът изглежда тежък само вечер…","Спомени на началника на разузнаването на СССР",,"Леонид Шебаршин","Васил Данов",,хартия,240,Мека,"Документални очерци; Биография; Мемоари; Спомени","·········· Документална проза",954-427-179-1,"Български евроатлантически разузнавателен форум","първо (не е указано)","Издателство „Абагар“",1995,,"Тодор Бояджиев",,,"Елена Тонкова","Трифон Калфов",,Еми,,2017-12-24T20:25:46+02:00,2018-06-15T23:28:55+03:00
6411,"Пари и гангстери",,1,"Силвестър Голд",,,хартия,,,,"·········· Книги игри",954-562-033-1,,първо,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-02T16:53:10+03:00,2018-07-04T21:17:10+03:00
15883,"Пясъчни замъци",,,"Кейт Холмс","Ваня Кацарска",,хартия,256,мека,,"·········· Любовни романи и повести",954-701-144-8,"Избрани романи (Компас)",първо,"Издателска къща „Компас“",2003,,,,,,"Станислав Колев",,Еми,,2021-09-17T17:29:15+03:00,2022-09-25T11:36:46+03:00
4108,"Смъртта чака между островите",,,"Ричард Сетлоу","Тинко Трифонов",,хартия,464,мека,,"·········· Трилър",954-8181-12-6,Супертрилъри,"първо (не е указано)","ИК „Компас“",1992,,,,,,"Калия Йорданова",,Еми,,2017-12-24T21:02:48+02:00,2023-11-07T10:06:55+02:00
5132,"Загадката Колумб",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,Трилър,"·········· Трилър",978-954-769-301-2,,,Обсидиан,2012,,"Кристин Василева",,,"Любомир Томов",,,egesihora,,2018-03-28T14:05:39+03:00,2018-06-01T19:13:00+03:00
7180,Претоварване,,,"Артър Хейли",,,хартия,160,мека,"Съвременен роман (XX век)","·········· Трилър",,,първо,"ЕФ „Нимб“",1991,,,,,,,,Еми,vesi_libra,2018-09-14T16:14:57+03:00,2018-09-25T13:12:13+03:00
2061,"Пътят към славата (Лили Бар)",,,"Луис Бромфийлд","Невяна Розева",,хартия,456,мека,"Любовни романи и повести","·········· Любовни романи и повести",954-8615-12-6,"Пари и страсти","второ (не е указано)","ИК „Световна библиотека“",2000,,,,,,,,NMereva,,2017-05-28T00:37:06+03:00,2019-07-25T12:01:44+03:00
17678,"Вторият сън",,,"Робърт Харис","Надежда Розова",,хартия,336,мека,"Исторически криминален роман","·········· Трилър",978-954-769-482-8,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-27T09:28:18+03:00,2022-09-27T09:35:35+03:00
19214,"До края на света",,,"Елизабет Лоуел","Адриан Велчев",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-070-0,"Избрани романи (Компас)","първо (допечатка)","Издателска къща „Компас“",2009,,"Любен Любенов",,,,,,Еми,,2023-08-26T13:39:56+03:00,2023-08-26T13:48:43+03:00
4368,"Нула К",,,"Дон ДеЛило","Владимир Молев",,хартия,288,мека,,"···················· Научна фантастика",978-954-769-413-2,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева",Shutterstock,,Ich_Will_,,2018-01-07T21:13:56+02:00,2023-07-30T22:36:38+03:00
17680,Конклав,,,"Робърт Харис","Любомир Николов",,хартия,320,мека,"Исторически роман; Политически трилър; Философия на религията","·········· Трилър",978-954-769-421-7,,първо,Обсидиан,2017,,"Петя Петкова",,,"Вяра Николчева","Photo 12/Alamy Stock Photo",,Еми,,2022-09-27T10:57:48+03:00,2022-09-27T11:07:08+03:00
17681,Мюнхен,,,"Робърт Харис","Боян Дамянов",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-954-769-442-2,,първо,Обсидиан,2018,,"Свилена Господинова",,,"Вяра Николчева",Alamy,,Еми,,2022-09-27T11:27:04+03:00,2022-09-27T11:34:14+03:00
17170,"Съдбовен избор",,,"Анри Ардел","Стефан Стефанов",,хартия,132,мека,,"·········· Любовни романи и повести",954-459-146-X,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-06-06T11:35:19+03:00,2022-06-06T11:42:21+03:00
10259,"Херцогът и дъщерята на проповедника",,,"Барбара Картланд","Роза Григорова",,хартия,176,мека,,"·········· Любовни романи и повести",950-8004-78-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,,2019-06-15T15:42:22+03:00,2019-06-15T17:53:59+03:00
17171,Сара,,,"Лесли Грег","Цветанка Крайчева",,хартия,106,мека,Чиклит,"·········· Любовни романи и повести",954-439-079-0,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,,,Еми,,2022-06-06T22:33:16+03:00,2022-06-06T22:46:54+03:00
11540,"Езерото на мечтите",,,"Тери Трюдо","Людмила Иванова",,хартия,88,мека,,"·········· Любовни романи и повести",954-439-057-X,"Любовни романи „Made in USA“",първо,Слово,1992,,"Георги Вишовградски",,,,"Иван Бочев",,Еми,,2019-12-27T12:21:46+02:00,2020-01-01T21:52:28+02:00
5653,"Париж! Париж!",,,"Ъруин Шоу; Роналд Сърл","Валентина Ставрева",,хартия,220,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8453-02-9,,първо,"Издателство „Весела Люцканова“",1993,,"Вихра Манова",,,,"Росица Крамен","Роналд Сърл",Karel,,2018-05-01T03:11:54+03:00,2019-09-02T11:10:53+03:00
10261,"Сляпа любов; Шест дни",,,"Елинър Глин","Радка Крапчева",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",954-459-050-1,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Красимир Димовски; Валентин Георгиев",,,,"Борис Стоилов",,sqnka,,2019-06-15T21:14:30+03:00,2019-09-15T15:03:21+03:00
11029,"Опитвай докато стане",,,"Джеймс Хадли Чейс","Снежана Василева-Йорданова",,хартия,192,мека,,"·········· Криминална проза",954-8004-57-7,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Димитър Станоев",,,,"Константин Жеков",,Еми,,2019-09-24T14:32:15+03:00,2023-10-19T12:31:55+03:00
12821,"Черния мустанг",,,"Карл Май","Владимир Мусаков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,"второ, преработено","Издателство „Летера“",1991,,"Надя Фурнаджиева",,"Ангел Домусчиев","Петко Царев","Костадин Отонов",,Еми,sqnka,2020-06-13T14:31:17+03:00,2020-11-17T08:38:19+02:00
13589,"Пет дни в Париж",,,"Даниел Стийл","Мария Цочева",,хартия,256,мека,,"·········· Любовни романи и повести",954-701-026-03,"Избрани женски романи",,"Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2020-09-09T12:54:13+03:00,2020-09-09T13:00:06+03:00
15637,"Кръвна връзка",,,"Сидни Шелдън","Ленко Костов",,хартия,304,мека,,"·········· Трилър",954-584-019-6,,първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,,,"Константин Жеков",,Еми,,2021-07-29T06:18:49+03:00,2021-07-29T06:24:40+03:00
5654,"Приемливи загуби",,,"Ъруин Шоу","Веселин Кантарджиев",,хартия,364,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8205-02-5,,първо,"ИнфоСпектър (Владимир Владимиров)",1993,,,,"Милан Енчев",,"Силвия Артамонцева",,Karel,,2018-05-01T03:11:59+03:00,2021-10-03T09:54:29+03:00
10262,"Отровна любов",,,"В. Крижановска",,,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",954-459-066-8,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,sqnka,,2019-06-15T21:44:49+03:00,2019-06-15T22:03:21+03:00
6679,"Графиня просякиня",,"част трета",,,,хартия,200,мека,"Любовен роман","·········· Любовни романи и повести",,,трето,Атания,1992,,,,,,"Величко Пиер Николов",,Еми,debora,2018-07-26T12:28:59+03:00,2018-07-28T23:08:19+03:00
4632,"Събрани приказки и разкази",,"том 1","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,400,твърда,"Приказки; Разкази и новели","···················· Класическа проза: разкази и новели",978-619-164-262-5,,първо,"Ентусиаст; Enthusiast",2017,,"Илияна Бенова-Бени; Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative","Вилхелм Педерсен; Лоренц Фрьолих",vesi_libra,,2018-02-14T19:08:53+02:00,2018-11-04T14:10:00+02:00
5400,"Сключената верига",,,"Франк Арнау",,,хартия,104,мека,"Криминална литература; Криминале","·········· Криминална проза",,Ретродетектив,второ,"Издателство „Слово“",1991,,"Георги Вишовградски",,,"Ламби Мирчев","Дончо Петров",,vesi_libra,,2018-04-12T13:26:08+03:00,2018-04-12T13:37:46+03:00
15640,"Нефритената огърлица",,,"Реймънд Чандлър","Желяз Янков; Правда Митева",,хартия,320,мека,,"·········· Криминална проза",954-529-041-2,,първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,,,Еми,,2021-07-29T09:34:26+03:00,2021-07-29T09:41:40+03:00
17688,"Наръчник по когнитивна магия",,,"Л. Спраг де Камп; Флетчър Прат","Лъчезар Живин",,хартия,536,мека,,"···················· Фентъзи",954-527-111-6,"Фантастика и фентъзи",първо,"Издателство „Дамян Яков“",1999,,"Константин Марков",,,,"Веселин Праматаров",,Еми,,2022-09-28T13:36:49+03:00,2022-09-28T13:55:13+03:00
1817,Пиратът,"С черен лъв на мачтата",,"Цончо Родев",,,хартия,192,мека,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата","···················· Българска историческа проза",954-427-130-9,,първо,"Издателство „Абагар“",1994,,,,,"Елена Тонкова","Григор Спиридонов",,taliezin,,2017-05-07T22:40:45+03:00,2022-01-22T15:32:41+02:00
13081,"Среднощен бродник",,,"Ирис Йохансен","Силвия Големанова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-025-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Правда Панова",,,,,,Еми,,2020-07-08T10:05:25+03:00,2020-07-08T10:12:24+03:00
4890,"Диви разкази",,,"Николай Хайтов",,"Владимир Янев",хартия,328,мека,,"···················· Съвременна българска проза: разкази и новели",954-439-697-7,"Нова българска библиотека",осемнадесето,Слово,2001,,"Детелин Гинчев",,,,,,zelenkroki,,2018-03-07T16:53:29+02:00,2018-03-09T02:05:00+02:00
5402,"Аферата „Наследството Морнингтън“",,,"Морис Льоблан",,,хартия,304,мека,"Криминална литература; Криминале","·········· Криминална проза",,Ретродетектив,първо,"вестник „Борба“",1990,,"Марин Крусев",,,"Ламби Мирчев","Петър Борсуков",,vesi_libra,,2018-04-12T13:46:56+03:00,2022-03-08T14:27:40+02:00
7194,"Империята отвръща на удара",,,"Доналд Ф. Глът","Диана Нешева",,хартия,264,мека,"Кинороман; Научна фантастика","···················· Научна фантастика",954-516-003-9,Екран,първо,Летера,1992,,"Юрия Симова",,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:32:20+03:00,2018-10-21T19:06:16+03:00
10522,"Ветрове без посоки",,,"Белва Плейн","Пенка Стефанова; Милена Кацарска",,хартия,454,мека,,"·········· Любовни романи и повести",954-459-173-7,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2019-07-16T15:02:23+03:00,2019-07-16T15:08:40+03:00
3867,"Испанска кръв",,,"Реймънд Чандлър","Правда Митева, Жечка Георгиева",,хартия,256,Мека,,"·········· Криминална проза",654-529-048-X,,Първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,"Фараон Дизайн",,Еми,,2017-12-03T11:27:35+02:00,2017-12-03T11:31:35+02:00
7195,"Завръщането на джедаите",,,"Джеймс Кан","Иглика Василева",,хартия,288,мека,"Кинороман; Научна фантастика; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-516-002-0,Екран,първо,Летера,1992,,,,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:36:04+03:00,2022-03-21T17:50:46+02:00
11035,"Лесни пари",,,"Джеймс Хадли Чейс","Валя Савова",,хартия,208,мека,,"·········· Криминална проза",,,първо,"ИК „Д. Яков“",1992,,"Мая Траянова",,,,"Борислав Ждребев",,Еми,,2019-09-25T10:01:11+03:00,2021-08-12T07:57:38+03:00
14363,Рандеву,,,"Аманда Куик","Любов Георгиева",,хартия,336,мека,,"·········· Любовни романи и повести",954-8070-50-2,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Ива Кирова",,,"Лидия Николова",,,Еми,,2020-12-31T16:03:51+02:00,2020-12-31T16:12:07+02:00
2844,"Една торба ключове",,,"Цончо Родев",,,хартия,200,мека,"Разкази и новели","···················· Българска историческа проза",954-427-111-2,,първо,"Издателство „Абагар“",1994,,,"Митко Маринов",,"Елена Тонкова","Григор Спиридонов",,taliezin,,2018-01-01T17:30:59+02:00,2018-02-07T20:18:32+02:00
9244,"Последният живот",,,"Кънчо Атанасов",,,хартия,144,мека,,"·········· Българска литература",954-439-704-3,,първо,„СЛОВО“,2001,,"Йордан Дачев",,,,"Здравко Николов",,Еми,,2019-03-24T09:40:15+02:00,2019-11-23T16:10:10+02:00
14364,Отдаването,,"том 1","Аманда Куик","Анна Златева",,хартия,256,мека,,"·········· Любовни романи и повести","954-8070-48-0 (ч.1)","Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Севелин Захариев",,,"Лидия Николова",,,Еми,,2020-12-31T19:25:25+02:00,2020-12-31T19:31:35+02:00
14876,"Заговорът „Аквитания“",,,"Робърт Лъдлъм","Савина Манолова",,хартия,608,мека,"Конспиративен трилър","·········· Трилър",954-529-038-2,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,,,,debora,,2021-03-21T11:54:47+02:00,2023-10-10T08:53:54+03:00
17180,Кейтлин,,,"Тереза Гладън","Стефан Витанов",,хартия,134,мека,Чиклит,"·········· Любовни романи и повести",954-439-214-9,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1994,,"Детелин Гинчев",,,,,,Еми,,2022-06-08T19:06:27+03:00,2022-06-08T19:28:54+03:00
2333,"На юг от Брод стрийт",,,"Пат Конрой","Иглика Василева",,хартия,576,мека,"Семейни драми","···················· Съвременни романи и повести",978-954-769-218-3,,първо,Обсидиан,2009,,"Кристин Василева",,,"Людмил Томов",,,vesi_libra,,2017-06-19T10:46:28+03:00,2020-09-01T11:26:18+03:00
8989,"Праисторическият живот",,,"Тиъдър Роуланд-Ентуисъл","Евгени Александров",,хартия,64,твърда,"Детска и юношеска литература; Археология; География; Биология; История; Учебно помагало","···················· Енциклопедии и речници","954-8004-88-7 (т. 3) / 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Румяна Савова",,,,,"David Holmes; Eugene Fleury",debora,,2019-02-24T17:14:13+02:00,2019-02-25T20:42:34+02:00
14365,Отдаването,,"том 2","Аманда Куик","Анна Златева",,хартия,224,мека,,"·········· Любовни романи и повести","954-8070-60-X (ч.2)","Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Севелин Захариев",,,"Лидия Николова",,,Еми,,2020-12-31T19:56:25+02:00,2020-12-31T20:02:22+02:00
11550,Пазителите,,,"Джон Гришам","Надежда Розова",,хартия,368,мека,,"·········· Трилър",978-954-769-487-3,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-12-28T10:11:12+02:00,2019-12-28T10:30:41+02:00
2847,Хладнокръвно,,,"Труман Капоти","Катя Гончарова",,хартия,352,твърда,"Съвременна проза (XX век)","·········· Криминална проза",954-427-352-2,"Библиотека Световна класика XX век","трето (не е указано)","Издателство „Абагар“",1999,,,"Иван Петров",,"Елена Тонкова","Трифон Калфов",,taliezin,,2017-08-29T15:47:53+03:00,2021-07-24T10:11:07+03:00
6431,"Пари и гангстери",,2,"Силвестър Голд",,,хартия,224,мека,,"·········· Книги игри",954-562-043-9,,първо,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-04T10:42:19+03:00,2018-07-04T21:18:46+03:00
12576,"Златната решетка",,,"Иван Славов",,,хартия,484,твърда,,"·········· Хумор и сатира",,,първо,"Университетско издателство „Св. Климент Охридски“",1991,,"Парка Атанасова",,"Борис Драголов","Божидар Стоянов",,"Тодор Цонев",Еми,,2020-05-28T09:06:46+03:00,2020-05-28T09:12:40+03:00
12832,"Луксозни момичета",,,"Джун Флаум Сингър","Силвия Големанова",,хартия,448,мека,,"·········· Любовни романи и повести","954-445-016-7 (грешен)",,"първо (не е указано)",Ирис,1994,,"Правда Панова",,,,,,Еми,,2020-06-14T11:11:18+03:00,2020-06-14T11:19:34+03:00
2337,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,"Съдебен трилър","·········· Трилър",954-8240-09-2,,"първо (допечатки)",Обсидиан,"1995; 1997; 2001",,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:37:48+03:00,2021-10-14T10:33:19+03:00
5921,"Нежно отвличане",,,"Сандра Браун","Мая Керезова",,хартия,184,мека,,"·········· Любовни романи и повести",954-459-127-3,Мегаселър,първо,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2018-05-27T11:29:54+03:00,2018-06-01T14:25:32+03:00
12577,"Дванадесет коледни убийства",,,"Мериан Бебсън","Евгени Александров",,хартия,176,мека,,"·········· Криминална проза",954-8004-73-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Румяна Савов-Боянова",,,,,,Еми,,2020-05-28T10:10:23+03:00,2022-08-05T13:42:12+03:00
1058,"Снежната кралица",,,"Джоан Д. Виндж","Георги Стоянов",,хартия,672,мека,,"·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Балчо Балчев",,,,,,Rinaldo,,2017-02-01T18:25:32+02:00,2017-05-29T14:45:12+03:00
2338,Авиатори,,,"Хари Бингам","Веселин Лаптев",,хартия,480,мека,,"·········· Приключенска литература",954-769-103-1,,първо,Обсидиан,2005,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-06-19T12:07:47+03:00,2018-03-12T15:50:41+02:00