id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2490,"Библията — преразказана от Пърл Бък","Старият и Новият завет",,"Пърл Бък","Дора Янева",,хартия,384,мека,,"···················· Религия",,,първо,"Издателство „Просвета“",1990,,"доц. Иван Димитров, к.б.","Майя Харалампиева","Петър Терзиев","Мариана Димитрова","Мариана Генова",,vesi_libra,,2017-07-10T11:33:23+03:00,2017-07-10T11:49:30+03:00
2261,"И отново Маншон, Полуобувка и Мъхеста брада",,,"Ено Рауд","Дора Янева-Медникарова",,хартия,272,твърда,"Детска литература","···················· Романи и повести за деца",,,първо,Отечество,1988,,"Д-р Георги Вълчев","Добринка Савова-Габровска",,,"Едгар Валтер",,vesi_libra,,2017-06-09T11:39:47+03:00,2017-06-09T11:39:47+03:00
4114,"Маншон, Полуобувка и Мъхеста брада",,,"Ено Рауд","Дора Янева",,хартия,272,мека,,"···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1980,,"Георги Вълчев","Добринка Савова-Габровска","Йова Чолакова","Петър Стефанов","Едгар Валтер",,Еми,,2017-12-25T11:53:18+02:00,2019-02-19T11:31:32+02:00
8946,"Маншон, Полуобувка и Мъхеста брада",,,"Ено Рауд","Дора Янева-Медникарова",,хартия,224,мека,,"···················· Романи и повести за деца",954-527-313-5,,четвърто,"Издателство „Дамян Яков“",2006,,,,,,"Мая Бочева",,Еми,,2019-02-19T11:06:17+02:00,2019-02-19T11:33:09+02:00
16938,Невидимия,,,"Ярослав Хавличек","Дора Янева",,хартия,432,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Соня Каникова",,"Светлана Йосифова","Олга Стоянова","Иван Есенов",,Еми,,2022-04-13T13:53:38+03:00,2022-04-13T14:02:20+03:00
10968,"Против всички; Песоглавци",,,"Алоис Ирасек","Дора Янева",,хартия,768,"твърда с обложка",,"·········· Исторически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1987,,"Соня Каникова",,"Николай Пекарев","Ставри Захариев","Асен Иванов",,Еми,,2019-09-15T21:33:43+03:00,2020-06-04T18:41:25+03:00
7,"Тръмп 101: Моят път към върха",,,"Доналд Тръмп; Мередит Макайвър","Дора Янева",,хартия,232,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-428-0,"Библиотека „Бизнес“",първо,"Изток- Запад",2008,,"Йордан Евтимов",,,,"Емил Трайков",,vog,,2015-03-07T15:47:32+02:00,2019-11-02T14:42:46+02:00
8688,"Финландски разкази",,,,"Хрисулка Юлинен; Веселин Тошков; Христина Сувилехто; Борис Парашкевов; Дора Янева","Георги Вълчев",хартия,204,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1978,,"Георги Вълчев",,"Ясен Васев","Александър Димитров","Красимира Златанова",,vesi_libra,,2019-01-28T19:15:47+02:00,2019-01-28T20:39:19+02:00
