id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6580,"Японски народни приказки",,,,"Красимира Маврова",,хартия,72,мека,"Детска литература; Приказки","···················· Приказки",945-457-001-2,,първо,"Издателска къща „Петекс — Petex“",1991,,"Пламен Мавров",,,"Олга Александрова","Камелия Дишовска-Маврова",,vesi_libra,,2018-07-16T12:19:06+03:00,2021-05-05T13:06:38+03:00
1616,"Японски детектив",,,"Едогава Рампо; Сейичи Моримура","Елена Матева (руски); Дора Барова (японски)",,хартия,360,мека,"Разузнавачески и приключенски романи и повести","·········· Криминална проза",,"Библиотека „Лъч“",Първо,"Народна младеж",1984,,"Малинка Баева",,"Александър Стефанов","Гинка Григорова","Панайот Панайотов",,dao,,2017-04-08T18:21:50+03:00,2017-11-09T06:46:52+02:00
7014,"Чуждо лице",,,"Кобо Абе","Дора Барова",,хартия,224,мека,,,,,първо,"Христо Г. Данов",1982,,"Вера Вутова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,dijon,,2018-08-31T16:38:25+03:00,2018-09-01T09:09:25+03:00
4627,"Черния гущер",,,"Едогава Рампо","Дора Барова",,хартия,256,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-742-249-0,"Поглед към изтока",първо,Слънце,2018,,"Братислав Иванов",,,,"Тина Кабакчиева",,dijon,,2018-02-14T12:50:39+02:00,2019-07-27T20:35:51+03:00
2759,"Черен дъжд",,,"Масуджи Ибусе","Дора Барова",,хартия,308,мека,,"···················· Съвременни романи и повести",,,първо,Партиздат,1982,,"Цветана Кръстева",,"Александър Хачатурян","Ронка Кръстанова","Йосиф Парикян",,johnjohn,,2017-08-11T13:18:33+03:00,2021-01-18T01:32:46+02:00
10153,Хайку,"Японски тристишия",,,"Людмила Холодович","Людмила Холодович",хартия,320,"твърда с обложка","Източни лирически форми; Лирическа миниатюра; Любовна лирика; Медитативна лирика; Пейзажна лирика; Хайку","···················· Класическа поезия",954-8029-31-6,,първо,"„Еквус Арт“",1996,,,,,,,,NomaD,,2019-06-08T11:32:19+03:00,2019-06-09T09:26:58+03:00
18308,"Убийствен влак",,,"Котаро Исака","Ивелина Минчева-Бобадова",,хартия,488,мека,,"·········· Трилър",978-619-244-059-6,,"първо (не е указано)","ИК „Бук Травъл“ ЕООД",2022,,,,,,,,Еми,,2023-02-19T13:49:40+02:00,2023-02-19T14:04:10+02:00
5588,"Трите драконови яйца","Приказки на източните народи",,,"Бора Друмева; Красин Химирски; Бунджи Обунай; Катерина Венедикова; Стефка Калчева; Емил Вълчев; Димитър Зашев; Михай Христу","Бора Друмева",хартия,72,мека,"Чуждестранна приказка за деца; Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Бора Друмева","Христиана Василева","Тончо Тончев","Катя Бижева","Стоян Илиев",,Karel,,2018-04-25T20:47:41+03:00,2020-05-21T12:10:44+03:00
2934,Татуировката,"Разкази и новели",,"Джуничиро Танидзаки","Вера Вутова-Стефанова; Дора Барова",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",978-954-2962-42-7,,първо,Апостроф,2016,,"Христина Мираз",,,,"Анна Георгиева-Андра",,dijon,,2017-09-04T08:51:40+03:00,2022-05-22T21:02:15+03:00
17410,"Таро — синът на дракона",,,"Мийоко Мацутани","Цветана Кръстева",,хартия,84,мека,"Вълшебна приказка; Детска приключенска литература; Чуждестранна приказка за деца; Фолклорно предание; Митология","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Добринова","Лилия Рачева","Йова Чолакова","Иван Андреев","Ралица Николова",,debora,,2022-08-14T17:04:03+03:00,2022-08-26T08:15:46+03:00
9311,"Танцьорката от Идзу","Японски новели",,"Кендзабуро Ое; Ясунари Кавабата; Кобо Абе; Тецуо Миура; Такеши Кайко","Добринка Добринова; Цветана Кръстева; Дора Барова; Георги Стоев","Добринка Добринова",хартия,344,мека,,"···················· Съвременна проза: разкази и новели",,"Младежка библиотека „Меридиани“",първо,"Народна младеж",1983,,"Дора Барова","Малинка Баева","Тоня Горанова","Маргарита Воденичарова","Ада Митрани",,dijon,,2019-03-30T16:22:35+02:00,2021-08-04T11:21:28+03:00
4776,Сърце,,,"Нацуме Сосеки","Дора Барова",,хартия,206,мека,"Чужда проза"," Художествена литература",,,първо,"Народна култура",1987,,"Цветана Кръстева",,"Светлана Йосифова","Ставри Захариев","Красимира Златанова",,dijon,,2018-02-26T14:05:24+02:00,2018-02-28T09:04:13+02:00
10520,"Съпругата на доктор Ханаока",,,"Савако Арийоши","Ружица Угринова",,хартия,120,мека,"Биографичен роман; Исторически роман; Роман на нравите; Семеен роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателска къща „Касталия“ ООД",1992,,"София Василева",,,,,,NomaD,,2019-07-16T13:32:28+03:00,2020-03-01T13:48:50+02:00
555,Съдба,,,"Шиничи Хоши","Любомир Тодоров; Воля Аргирова","Воля Аргирова",хартия,232,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Воля Аргирова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T10:42:29+02:00,2020-11-30T17:23:32+02:00
676,Схватка,,,"Сабуро Широяма","Нели Чалъкова",,хартия,284,твърда,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1985,,"Ружица Угринова","София Василева","Веселин Христов","Ирина Йовчева","Радул Шишков",,ugaday,,2017-01-11T16:11:20+02:00,2021-01-13T08:27:37+02:00
13055,"Странна история","Неиздавани разкази",,"Рюноске Акутагава","Мартина Неделчева","Мартина Неделчева",хартия,224,мека,,"···················· Класическа проза: разкази и новели","619-01-0659-5; 978-619-01-0659-3","Колекция „Плеяди“",първо,Изток-Запад,2020,,"Иван Атанасова",,,,,,debora,,2020-07-06T09:36:38+03:00,2020-07-06T13:45:00+03:00
15685,"Снежната страна; Хиляда жерава",,,"Ясунари Кавабата","Бойка Елитова; Георги Стоев",,хартия,252,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Стефан Ненов",,Еми,,2021-08-05T12:47:11+03:00,2021-08-05T13:07:06+03:00
10406,"Смърт във вода",,,"Кендзабуро Ое","Антон Андреев",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-7350-47-0,,първо,Лист,2019,,"Гергана Мирчева",,,"Анелия Николова","Албена Лимони",,dijon,,2019-07-02T10:03:22+03:00,2019-07-06T04:59:37+03:00
4568,"Семейни сцени",,,"Ясутака Цуцуи","Вера Вутова-Стефанова",,хартия,200,мека,,"···················· Съвременни романи и повести",978-954-769-305-0,,първо,Обсидиан,2012,,,,,"Людмил Томов",,,dijon,,2018-02-08T14:30:46+02:00,2020-09-03T09:18:09+03:00
20211,"Ръкопис за петте стъпала","Горин Но Шьо",,"Мусаши Миямото","Братислав Иванов",,хартия,144,мека,"Философия; Военно дело; Етнология; Източна философия","···················· Философия",954-321-126-4,,първо,"Издателство „Изток-Запад“",2005,,,,,,"Дима Недялкова-Каприева",,NEVIDIMIA,,2024-04-02T11:31:59+03:00,2024-04-02T12:05:36+03:00
12442,"Разговор в мрака",,,"Рюноске Акутагава","Дора Барова","Цветана Кръстева",хартия,384,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1986,,"Цветана Кръстева","Ганка Петкова","Стефан Десподов","Емилия Георгиева","Асен Иванов",,Еми,Silverkata,2020-05-19T16:30:36+03:00,2022-07-02T12:31:40+03:00
12805,Пълнолуние,"Японски тристишия",,,"Людмила Холодович; Георги Василев","Людмила Холодович",хартия,152,твърда,," Художествена литература",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1985,,"Кирил Кадийски",,"Ясен Васев","Иван Скорик","Николай Пекарев",,Еми,,2020-06-12T08:54:57+03:00,2020-06-12T09:01:56+03:00
4577,"Пролетен сняг",,,"Мишима Юкио","Дора Барова",,хартия,448,твърда,Военни,"·········· Исторически романи и повести",978-954-516-953-3,"Съвременна класика",първо,Летера,2012,,"Братислав Иванов",,,,,,dijon,,2018-02-09T15:47:20+02:00,2019-07-27T11:33:50+03:00
2803,"Произведено в Япония: Акио Морита и „Сони“",,,"Акио Морита; Мицуко Шимомура; Едуин Рейнголд","Вера Георгиева",,хартия,,,,"···················· Биографии и автобиографии",,,,,1988,,,,,,,,Еми,,2017-08-18T21:47:55+03:00,2017-08-21T14:31:09+03:00
4434,"Провалът на човека и други произведения",,,"Дадзай Осаму","Агора София","Дарин Тенев; Комада Сатоши",хартия,324,мека,,"·········· Сборници с разнообразно съдържание",9789549757682,,първо,Алтера,2011,,"Дарин Тенев",,,,"Капка Кънева",,dijon,,2018-01-16T21:48:50+02:00,2019-07-27T11:28:54+03:00
2963,"Приключенията на професор Попен в тресавището",,,"Йошихико Фунадзаки","Людмила Холодович",,хартия,144,твърда,,"···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1986,,"Нако Стефанов","Калина Захариева","Венелин Вълканов","Спас Спасов","Камен Стоянов",,Еми,,2017-09-05T14:50:07+03:00,2021-03-19T20:20:08+02:00
12465,"Потъването на Япония",,,"Сакьо Комацу","Елза Димитрова",,хартия,464,мека,"Апокалиптична фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1983,,"Асен Милчев",,"Борис Бранков","Петър Балавесов","Николай Тодоров",,debora,,2020-05-21T22:39:32+03:00,2021-06-28T09:39:25+03:00
13249,"Портрет на Шункин",,,"Джуничиро Танидзаки","Вера Вутова",,хартия,168,мека,,"···················· Класическа проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Дора Барова",,"Стефан Десподов","Методи Андреев","Боян Андреев",,Еми,,2020-07-30T14:58:07+03:00,2020-07-30T15:06:48+03:00
12654,"По пътеките на Севера",,,"Мацуо Башьо","Братислав Иванов",,хартия,168,мека,,"···················· Древноизточна литература",978-619-01-0603-6,,първо,Изток-Запад,2020,,,,,,,,Еми,,2020-06-01T14:30:24+03:00,2020-06-01T14:39:50+03:00
5436,"Площадката на празненствата",,,"Хаяши Кьоко","Нели Чалъкова",,хартия,140,,"Съвременна проза (XX век); Документална проза; Мемоари","···················· Мемоари",,,,"Държавно военно издателство",1980,,"Рашко Сугарев",,"Красимира Деспотова","Цветанка Николова","Христо Алексиев",,Karel,,2018-04-15T17:57:57+03:00,2018-07-08T20:53:42+03:00
3509,"Обици и змии",,,"Хитоми Канехара","Мая Милева",,хартия,112,мека,"Психологически трилър; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-491-514-8,Отвъд,първо,Жанет-45,2009,,"София Несторова",,,,"Яна Левиева",,dijon,,2017-10-30T12:48:54+02:00,2019-09-08T02:50:37+03:00
4683,"Нечакана повест",,,Ниджо,"Цветана Кръстева",,хартия,256,"твърда с обложка","Мемоари; Писмо, писма","···················· Мемоари",,,първо,"Христо Г. Данов",1981,,"Дора Барова","Недялка Христова","Никола Марков","Ирина Йовчева",,,dijon,,2018-02-19T09:09:06+02:00,2019-12-25T15:57:46+02:00
4835,Мълчание,,,"Шюсаку Ендо","Маргарита Укегава",,хартия,312,мека,"Световна проза; Преводна художествена литература; Художествена литература","·········· Исторически романи и повести",978-619-150-969-0,,първо,Colibri,2017,,"Соня Илиева",,,"Симеон Айтов","Росен Дуков",,dijon,,2018-03-04T16:38:42+02:00,2018-07-11T14:53:24+03:00
13105,"Мъже без жени",,,"Харуки Мураками","Дора Барова",,хартия,254,мека,,"···················· Съвременна проза: разкази и новели",978-619-150-711-5,,първо,"ИК „Колибри“",2015,,"Братислав Иванов","Елена Константинова",,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-12T17:45:44+03:00,2020-07-12T18:00:03+03:00
4842,"Море и отрова",,,"Шюсаку Ендо","Дора Барова",,хартия,126,мека,," Художествена литература",,,първо,"Отечествен фронт",1980,,"Добринка Добринова","М. Драгостинова","Пенчо Мутафчиев","Станка Милчева","Румен Ракшиев",,dijon,,2018-03-04T20:44:23+02:00,2021-01-16T03:11:34+02:00
4693,Момчето,,,"Нацуме Сосеки","Людмила Холодович; Александър Киров",,хартия,288,мека,,"···················· Класическа проза: разкази и новели",978-619-152-749-6,,първо,Изток-Запад,2016,,,,,,,,dijon,,2018-02-20T14:31:15+02:00,2019-07-27T20:54:08+03:00
4606,"Момичето от другия бряг",,,"Мицуйо Какута","Дора Барова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-742-220-9,"Поглед към изтока",първо,Слънце,2016,,"Братислав Иванов",,,,"Тина Кабакчиева",,dijon,,2018-02-13T09:40:24+02:00,2019-07-27T11:37:48+03:00
4502,"Къщата на спящите красавици",,,"Ясунари Кавабата","Дора Барова",,хартия,128,мека,,"···················· Съвременни романи и повести",978-954-320-274-4,,първо,Рива,2010,,,,,,"Яна Левиева",,dijon,,2018-01-26T15:05:21+02:00,2019-07-27T11:30:23+03:00
1704,"Историята на говорещото столче",,,"Миоко Мацутани","Нели Чалъкова",,хартия,112,,,,,,,"Държавно издателство „Отечество“",1985,,,"Лилия Рачева","Йова Чолакова","Костадинка Апостолова","Петър Терзиев",,taliezin,,2017-04-17T14:50:22+03:00,2019-08-21T13:18:01+03:00
7067,"Изгорената карта",,,"Кобо Абе","Ружица Угринова",,хартия,240,мека,криминален,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1983,,"Дора Барова","Манон Драгостинова","Пенчо Мутафчиев","Румяна Браянова","Юлия Иванова",,dijon,,2018-09-04T15:57:01+03:00,2018-09-06T20:18:16+03:00
12763,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,240,"твърда с обложка",,"·········· Проза",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1990,,"Блага Димитрова; Бояна Петрова; Ивайло Петров; Красимира Михайлова; Кръстан Дянков; Мариана Неделчева; Рада Шарланджиева; Сергей Райков; София Бранц",,"Николай Пекарев","Езекил Лападатов","Филип Малеев",,Еми,sqnka,2020-06-07T20:11:14+03:00,2021-07-10T15:00:15+03:00
9764,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,320,мека,"Дневник; Записки; Мемоари; Психологически роман; Роман за съзряването","···················· Древноизточна литература","ISBN 954-783-018-X („Фокус“); ISBN 954-9994-24-4 („Дилок“)",,,"Intense® — част от Издателство „Фокус“; Издателство „Дилок“",2004,,"Дора Барова",,,,,,NomaD,,2019-05-18T14:46:02+03:00,2019-11-25T17:07:33+02:00
6304,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,367,твърда,"Записки; Мемоари; Психологически роман; Роман за съзряването"," Художествена литература",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1985,,"Дора Барова",,"Стефан Десподов","Ставри Захариев","Николай Пекарев",,dijon,,2018-06-27T09:51:48+03:00,2020-06-12T09:02:59+03:00
4580,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,360,мека,,"···················· Древноизточна литература",978-954-2962-48-9,,трето,Апостроф,2017,,"Христина Мираз",,,,,,dijon,,2018-02-09T16:17:03+02:00,2019-07-27T11:35:53+03:00
9630,"Закъснялата младеж",,,"Кендзабуро Ое","Нели Чалъкова",,хартия,336,мека,," Художествена литература",954-529-033-1,,първо,Colibri,1993,,"Жечка Георгиева",,,,,"Момчил Колчев",dijon,,2019-05-09T10:46:48+03:00,2019-05-19T19:11:43+03:00
7553,"За какво говоря, когато говоря за бягането",,,"Харуки Мураками","Албена Тодорова",,хартия,176,мека,,"···················· Мемоари",978-619-150-964-5,,първо,"ИК „Колибри“",2016,,"Елена Константинова",,,"Симеов Айтов","Стефан Касъров",,dijon,,2018-10-18T12:40:08+03:00,2020-08-06T10:40:26+03:00
7008,Жена,,,"Такео Аришима","Вера Вутова",,хартия,360,мека,,"·········· Любовни романи и повести",,,първо,"Народна култура",1988,,"Дора Барова",,"Стефан Десподов","Олга Стоянова","Владимир Боев",,dijon,,2018-08-28T13:52:20+03:00,2018-12-12T13:23:21+02:00
4579,Жена,,,"Такео Аришима","Вера Вутова-Стефанова",,хартия,440,мека,,"···················· Класически романи и повести",9789542962267,,второ,Апостроф,2015,,"Христина Мираз",,,,,,dijon,,2018-02-09T15:54:47+02:00,2019-07-27T11:35:21+03:00
3506,"Децата от гаровия сейф",,,"Рю Мураками","Мая Милева",,хартия,572,мека,,"···················· Съвременни романи и повести",978-954-491-971-9,Отвъд,първо,Жанет-45,2013,,"Дарин Тенев",,,,,,dijon,,2017-10-30T12:20:53+02:00,2020-04-12T09:39:06+03:00
3975,"Денят на жестокостта",,,"Сейчо Мацумото","Тодорка М. Барова",,хартия,124,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1978,,"Марчо Николов",,,"Елисавета Зорова","Маруся Майдачевска",,gogo_mir,,2017-12-11T20:50:50+02:00,2020-09-22T21:10:59+03:00
492,"Денят на възраждането",,,"Сакьо Комацу","Людмила Холодович; Нако Стефанов",,хартия,328,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Людмила Холодович; Нако Стефанов",,"Иван Кенаров","Ангел Ангелов","Текла Алексиева",,ugaday,,2017-01-03T19:38:17+02:00,2017-12-28T12:49:20+02:00
4500,"Гласът на планината",,,"Ясунари Кавабата","Дора Барова",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-320-166-2,,първо,Рива,2008,,"Цветана Кръстева",,,,"Яна Левиева",,dijon,,2018-01-26T14:34:59+02:00,2019-07-27T11:29:40+03:00
4578,"Галопиращи коне",,,"Мишима Юкио","Дора Барова",,хартия,504,мека,,"···················· Класически романи и повести",978-954-516-998-4,"Съвременна класика",първо,Летера,2012,,"Братислав Иванов",,,,,,dijon,,2018-02-09T15:50:15+02:00,2019-06-02T11:23:51+03:00
19634,"Въстанието на Спартак",,,"Масаоки Дои","Людмила Александрова Холодич",,хартия,96,мека,,"···················· История",,,"първо (не е указано)","Издателство „Наука и изкуство“",1982,,"Цветанка Соколова",,"Николай Александров","Стела Томчева","Огнемир Киров",,Еми,,2023-11-17T09:43:58+02:00,2023-11-17T10:56:16+02:00
18137,"Вратата Рашомон",,,"Рюноске Акутагава","Силвия Попова-Милева","Силвия Попова-Милева",хартия,192,мека,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“","не е указано",Профиздат,1979,,"Красимир Мирчев",,"Лиляна Басарева",,"Милена Йоич",,Еми,,2022-12-13T13:17:40+02:00,2022-12-13T13:35:42+02:00
7084,"Безцветният Цукуру Тадзаки и неговите години на странстване",,,"Харуки Мураками","Дора Барова",,хартия,384,мека,," Художествена литература",978-619-150-380-3,,първо,"ИК „Колибри“",2014,,"Братислав Иванов",,,"Симеон Айтов","Стефан Касъров",,dijon,,2018-09-07T12:31:06+03:00,2020-07-29T16:10:30+03:00
4789,"Август без император",,,"Кюдзо Кобаяши","Биляна Станойлович",,хартия,192,мека,Политически,"···················· Политика",,"Серия „Политически романи“",първо,Партиздат,1988,,"Ружица Угринова",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,dijon,,2018-02-28T09:51:29+02:00,2019-10-30T11:35:45+02:00
