id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7334,"Децата на Арбат",,,"Анатолий Рибаков","Здравка Петрова",,хартия,488,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,,първо,"ИК „Христо Г. Данов“",1988,,"Пенка Кънева",,"Веселин Христов","Васко Вергилов","Божидар Икономов",,NMereva,,2018-09-30T15:38:47+03:00,2021-08-04T10:51:00+03:00
12042,Кръстникът,,,"Марио Пузо","Елена Юрукова",,хартия,416,"твърда с обложка","Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2020-03-12T13:30:53+02:00,2020-03-12T13:46:48+02:00
4683,"Нечакана повест",,,Ниджо,"Цветана Кръстева",,хартия,256,"твърда с обложка","Мемоари; Писмо, писма","···················· Мемоари",,,първо,"Христо Г. Данов",1981,,"Дора Барова","Недялка Христова","Никола Марков","Ирина Йовчева",,,dijon,,2018-02-19T09:09:06+02:00,2019-12-25T15:57:46+02:00
7701,"Нещо се случи",,,"Джоузеф Хелър","Огняна Иванова",,хартия,520,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,vesi_libra,,2018-11-02T17:09:27+02:00,2021-03-17T19:58:32+02:00
14666,Панаир,,,"Джеймз Търбър","Божидар Стойков","Клео Протохристова",хартия,272,"твърда с обложка",,"·········· Хумор и сатира",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1983,,"Кръстан Дянков","Иванка Савова","Веселин Христов","Петко Царев","Людмил Чехларов",,Еми,,2021-02-27T09:24:18+02:00,2021-02-27T09:36:40+02:00
4130,Правосъдие,,,"Фридрих Дюренмат","Александър Андреев",,хартия,192,Мека,,"·········· Криминална проза",,,първо,"„Христо Г. Данов“",1989,,"Надя Фурнаджиева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,Еми,,2017-12-25T21:11:04+02:00,2017-12-25T21:12:10+02:00
9102,"Соната за Петя Дубарова",,,"Веселин Андреев",,,хартия,216,"твърда с обложка",,"·········· Българска литература",,,първо,"Издателство „Христо Г. Данов“",1985,,"Атанас Мосенгов",,"Веселин Христов","Виолина Хаджидемирева","Николай Карамфилов",,Еми,,2019-03-11T07:27:30+02:00,2019-03-11T07:36:28+02:00
14480,"Темида се шегува","Анекдоти и невероятни истории от практиката на юристите",,,,"Иван Филчев",хартия,112,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1981,,"Здравко Попов","Никола Джоков","Веселин Христов","Ирина Йовчева","Здравко Йончев",,Еми,,2021-01-14T12:28:05+02:00,2021-01-14T12:39:22+02:00
8789,"Трийсет и пета и други години",,"книга 1","Анатолий Рибаков","Здравка Петрова",,хартия,296,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"София Яневска",,"Веселин Христов","Ирина Йовчева","Божидар Икономов",,Karel,,2019-02-06T23:58:20+02:00,2023-09-30T21:47:21+03:00
19608,"Чай под кипарисите",,,"Жан-Луи Кюртис","Светлана Даскалова",,хартия,182,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екателина Делева",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,Еми,,2023-11-10T14:15:24+02:00,2023-11-10T14:25:58+02:00
