id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12734,"99 нощи с Шехерезада",,,"Йордан Милев",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Петър Атанасов",,"Веселин Христов","Васко Вергилов","Павел Николов",,Еми,Silverkata,2020-06-06T09:15:09+03:00,2020-11-02T09:38:56+02:00
15166,"Безкраен празник",,,"Ърнест Хемингуей","Димитър Иванов",,хартия,200,мека,"Автобиография; Биографичен роман; Мемоари","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Юлий Генов",,"Веселин Вергилов",,"Гилермо Гейелер",,Еми,Silverkata,2021-05-11T11:17:04+03:00,2021-06-15T13:22:03+03:00
2961,"Емил от Льонеберя",,,"Астрид Линдгрен","Теодора Джебарова",,хартия,304,твърда,,"···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Петър Балавесов","Бьорн Берг",,Еми,,2017-09-05T14:37:30+03:00,2021-01-09T12:19:22+02:00
1545,"Капитан Луда глава",,,"Валерий Медведев","Божана Георгиева; Иван Серафимов (стихове)",,хартия,288,твърда,"Детски повести и разкази","·········· Детска литература",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1980,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов","Симеон Халачев",,Еми,,2017-03-26T13:43:32+03:00,2020-12-09T18:57:13+02:00
5124,"Ключът на времето",Разкази,"том 6",,,"Николай Янков",хартия,184,"твърда с обложка","Българска приказка за деца","···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1980,,"Николай Янков","Радка Александрова","Кирил Гюлеметов","Здравко Божанов",,"Любен Зидаров",Еми,,2018-03-27T18:29:02+03:00,2024-02-27T12:50:51+02:00
5780,"Невероятните приключения на Тартарен Тарасконски","Тартарен Тарасконски;  Тартарен в Алпите;  Порт-Тараскон",,"Алфонс Доде","Пенка Пройкова",,хартия,352,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство „Отечество“",1980,,"Добринка Савова — Габровска",,"Венелин Вълканов","Петър Стефанов","Кирил Мавров",,Karel,,2018-05-12T23:54:19+03:00,2021-02-27T19:37:54+02:00
3749,"Пълзачи по скали",,,"Майн Рид","Никола Милев",,хартия,400,мека,"Колониален приключенски роман; Приключенска литература; Творби за животни (анималистична проза)","·········· Приключенска литература",,"Майн Рид",Второ,"Издателство „Отечество“",1980,,"Майя Драгнева",,"Венелин Вълканов","Иван Андреев","Петър Брайков; Невена Розева",,Еми,,2017-11-22T15:09:27+02:00,2018-09-21T13:31:33+03:00
13136,"Пътища в незнайното",,,,"Людмила Писарева","Даниил Данин",хартия,224,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Петрана Димитрова",,"Христо Жаблянов","Маргарита Лазарова","Васил Миовски",,Еми,,2020-07-16T15:21:41+03:00,2020-12-11T19:22:29+02:00
