id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10791,"Яж, спортувай и обичай",,,"Здравка Максурова",,,хартия,176,твърда,"Кулинария; Спорт, фитнес","···················· Здраве и алтернативна медицина",978-954-28-2034-5,,,"Сиела Норма АД",2016,,,,,,"Любомир Сергеев",,Silverkata,,2019-08-20T22:46:37+03:00,2019-08-20T23:07:39+03:00
18900,"Щуро лято",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-732-1,,"първо (не е указано)","Издателство „Фют“",2011,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-15T15:59:12+03:00,2023-06-15T16:20:32+03:00
10975,"Ще се смея последен",,,"Джеймс Хадли Чейс","Борис Милев",,хартия,176,мека,,"·········· Криминална проза",954-8272-05-9,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1993,,,,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2019-09-16T13:27:08+03:00,2019-09-16T13:40:59+03:00
3811,"Шестте дни на Кондора",,,"Джеймс Грейди","Милена Григорова",,хартия,176,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1992,,,,,,"Досю Досев",,Еми,,2017-11-29T10:04:33+02:00,2017-11-29T10:04:33+02:00
8841,"Шестица от тотото",,,"Миодраг Ковачевич",,,хартия,176,мека,,"·········· Българска литература",978-619-90866-5-0,,първо,"„ИвиПет“ ООД",2017,,,,,,,,Еми,,2019-02-09T20:23:34+02:00,2019-02-09T20:45:42+02:00
503,"Чужди звезди",,,"Ерик Симон","Дорина Йосифова","Светослав Славчев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Лидия Капонова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T00:31:16+02:00,2017-01-04T20:58:59+02:00
12488,"Честност под наем",,,"Иван Остриков",,,хартия,176,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,"първо (не е указано)","Български писател",1970,,"Димитър Гулев",,"Кирил Гюлеметов","Лиляна Диева","Мариана Генова",,Еми,Silverkata,2020-05-23T18:06:41+03:00,2020-05-24T22:55:08+03:00
13497,"Честна измама",,,"Туве Янсон","Антоанета Приматарова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-186-141-5,Отвъд,"второ преработено","Жанет 45",2015,,"Веселина Георгиева",,,,"Люба Халева",,Еми,,2020-08-27T13:44:55+03:00,2021-05-07T10:04:49+03:00
4267,"Черният „Фиат“",,,"Тодор Георгиев-Каменов",,,хартия,176,Мека,,"···················· Съвременни български романи и повести",,,първо,"„Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Веско Вергилов","Веселин Христов",,Еми,,2017-12-30T22:38:59+02:00,2017-12-30T22:41:41+02:00
12821,"Черния мустанг",,,"Карл Май","Владимир Мусаков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,"второ, преработено","Издателство „Летера“",1991,,"Надя Фурнаджиева",,"Ангел Домусчиев","Петко Царев","Костадин Отонов",,Еми,sqnka,2020-06-13T14:31:17+03:00,2020-11-17T08:38:19+02:00
1101,"Червеният дилижанс",,,"Гюла Круди","Николина Атанасова",,хартия,176,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1970,,"Спаска Кануркова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,trifa,,2017-02-05T00:50:29+02:00,2023-12-06T14:08:20+02:00
13885,Ченге,,,"Ед Макбейн","Красимира Абаджиева",,хартия,176,мека,"Полицейско криминале","·········· Криминална проза",954-415-032-3,,,"Издателство „Свят“",1993,,,,,,,,hammster,,2020-10-18T08:38:25+03:00,2020-10-20T09:40:34+03:00
8748,"Часът на хиените",,,"Николай Писаров",,,хартия,176,мека,"Политология; Социология; Културология","···················· Документални очерци",,,"първо (не е указано)","Вис Виталис",1993,,"А. Стоянова",,,"В. Серафимова","Кръстьо Терзиев",,debora,,2019-02-02T17:28:53+02:00,2019-02-05T23:19:46+02:00
15759,"Циркът на кошмарите",,,"Дарън Шан","Владимир Молев",,хартия,176,мека,"Градско фентъзи; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0385-3,,"първо (не е указано)","Егмонт България",2009,,"Златина Сакалова",,,,,,Silverkata,,2021-08-22T11:52:37+03:00,2021-09-29T06:16:06+03:00
11804,"Хумористична история на българите",,,"Райко Алексиев",,,хартия,176,мека,,"·········· Хумор и сатира",978-619-7496-13-0,,"първо (не е указано)","„БИ 93“ ООД; Сдружение „Българска история“",2019,,"Антон Оруш",,,,,,debora,,2020-02-09T17:35:12+02:00,2020-02-09T19:01:25+02:00
1150,Хронобандити,,,"Роджър Зелазни","Александър Жеков",,хартия,176,Мека,"Темпорална фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:39:04+02:00,2017-07-03T11:24:48+03:00
12266,"Хроника на второто начало",,,"Мануел де Педроло","Нева Мичева",,хартия,176,мека,"Апокалиптична фантастика; Постапокалипсис","···················· Научна фантастика",978-954-783-172-8,,първо,"intense; Локус Пъблишинг ЕООД",2012,,"Георги Мичев",,,,,,debora,,2020-04-24T18:08:32+03:00,2020-04-24T19:07:22+03:00
13580,"Храни се добре, за да се чувстваш добре","Какво да ядем, за да се избавим от болестите",,"д-р Сара Брюър","Ангелин Мичев",,хартия,176,"мека със сгъвка",,"···················· Здраве и алтернативна медицина",978-954-26-1594-1,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2020-09-08T13:31:30+03:00,2020-09-08T13:38:46+03:00
691,"Хотелът край езерото",,,"Анита Брукнър","Анни Петкова-Недева",,хартия,176,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Вася Хр. Данова",,"Пенчо Мутафчиев","Олга Александрова","Петър Добрев",,ugaday,,2017-01-12T12:37:49+02:00,2019-07-21T18:54:17+03:00
8249,"Хитър Петър",,,"Георги Марковски",,,хартия,176,твърда,,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1978,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Павел Николов",,vesi_libra,,2018-12-20T10:51:14+02:00,2021-03-27T10:55:49+02:00
10259,"Херцогът и дъщерята на проповедника",,,"Барбара Картланд","Роза Григорова",,хартия,176,мека,,"·········· Любовни романи и повести",950-8004-78-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,,2019-06-15T15:42:22+03:00,2019-06-15T17:53:59+03:00
20471,Франция,,,"Тери Диъри","Ирена Витанова",,хартия,176,мека,История,"·········· Детска литература",954-446-702-5,"Страховитото в историята",,"„Егмонт Българя“",2003,,"Теодора Николова",,,,,"Мартин Браун",Еми,,2024-05-14T09:44:14+03:00,2024-05-14T09:54:25+03:00
285,"Франки Фърбо",,,"Уилям Уортън","Милко Стоименов",,хартия,176,мека,,,954-9608-06-9,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Рене Магрит",,ventcis,,2016-12-15T14:52:58+02:00,2016-12-15T14:52:58+02:00
15318,"Франи и Зуи",,,"Дж. Д. Селинджър","Светлана Комогорова-Комата",,хартия,176,мека,,"···················· Съвременна проза: разкази и новели",978-954-527-557-9,,поредно,"Издателство „Дамян Яков“",2015,,"Нина Иванова",,,,,,Еми,,2021-06-12T15:37:48+03:00,2021-06-12T15:46:43+03:00
927,"Фотоопределител на растения в Природен парк „Врачански Балкан“",,,"Мариус Димитров; Добромира Димова",,,хартия,176,мека,"Научнопопулярна литература; Ботаника","···················· Биология",978-954-2953-34-0,,първо,"Уникарт ЕООД",2014,,"Даниела Борисова",,,,,,exonie,,2017-01-27T00:09:20+02:00,2019-02-07T16:57:47+02:00
9881,"Филип и Деа",,,"Сесилия Джемисън","Тотка Ненова",,хартия,176,мека,,"···················· Романи и повести за деца",954-544-001-5,"Из любимите книжки на дядо и баба","трето (не е указано)","Веда Словена",1992,,"Венцеслав Бъчваров",,,,"Николай Бъчваров","Дж. Бинч",Еми,,2019-05-29T12:58:16+03:00,2019-09-07T13:46:40+03:00
17373,"Фашизмът — престъпен режим",,,"Йоахим Петцолд","Магдалена Атанасова",,хартия,176,мека,"Документална проза","···················· История",,"Историческо четиво",първо,Партиздат,1986,,"Райна Спирова",,"Александър Хачатурян","Драга Бонева","Веселин Павлов",,Еми,,2022-08-05T09:19:23+03:00,2022-08-10T12:14:32+03:00
9073,"Училище за сплетни",,,"Ричард Шеридан","Емил Минчев; Жанет Аргирова (стихове)",,хартия,176,мека,,"···················· Театър",978-954-8308-15-1,,първо,"ИК „Персей“",2009,,"Жанет Аргирова",,,"Йордан Янчев",,,Еми,,2019-03-07T09:06:50+02:00,2019-03-07T09:17:15+02:00
11220,"Учението на Дон Хуан","Пътят на знанието на един яки",,"Карлос Кастанеда","Мира Антонова",,хартия,176,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-05-X,"Карлос Кастанеда",първо,"Петрум Ко. ООД",1992,,"Слави Терзиев",,,,,,Еми,,2019-10-30T14:01:41+02:00,2019-10-30T14:34:39+02:00
4887,"Утро в замъка „Сан Суси“",,,"Васил Цонев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Георги Кожухаров","Генчо Симеонов",,Еми,,2018-03-07T15:20:20+02:00,2018-04-01T18:37:16+03:00
14531,"Уликата на блестящата карфица",,,"Едгар Уолъс","Майя Пачникова",,хартия,176,мека,,"·········· Криминална проза",954-412-001-7,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1991,,"Нина Венова",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,,2021-01-18T10:21:46+02:00,2021-01-18T10:33:13+02:00
113,"Увод в дзен-будизма",,,"Д. Т. Судзуки","Капка Панайотова",,хартия,176,мека,"Източна философия; Научнопопулярна литература; Философия","···················· Философия",954-428-002-2,"Третото око",първо,Хемус,1991,,"Теодора Давидова",,"Веселин Цаков","Веселин Сеизов","Николай Александров",,vog,,2015-12-03T18:41:58+02:00,2019-12-02T07:00:13+02:00
11528,Тя,,,"Хенри Хагард","Димитър Ленгечев",,хартия,176,мека,,"···················· Фентъзи",954-444-001-1,"Фантастика (Орфия)",второ,"СД „Орфия“",1991,,"Димитър Ленгечев",,,"Антоанета Георгиева","Лес Едуардс",,debora,,2019-12-23T21:54:04+02:00,2021-06-09T10:38:36+03:00
17349,Тухачевски,,,"Лев Никулин","Феодор Неманов",,хартия,176,твърда,,"···················· Биографии и автобиографии",,,"първо (не е указано)","Държавно военно издателство",1964,,"Николай Павлов",,"К. Апостолов","Т. Попов","К. Майски",,Еми,,2022-08-01T09:48:23+03:00,2022-08-01T10:00:19+03:00
15703,"Тримата шишковци",,,"Юрий Олеша","Атанас Далчев",,хартия,176,твърда,,"···················· Романи и повести за деца",5-05-0004473-X,,"(грешно указано първо)","Издателство ""Радуга; Издателство „Отечество“",1983,,"Валентина Близненкова(руски текст); Стоянка Мозгова (контролен)",,"Светлана Пушкова","Светлана Сизова; Елена Скребиева","Б. Калаушин",,Еми,,2021-08-10T06:59:05+03:00,2022-12-20T10:35:08+02:00
167,"Трима души в една лодка","(без да става дума за кучето)",,"Джером К. Джером","Асен Г. Христофоров",,хартия,176,мека,,,,"„Пътища и хора“",второ,"ДИ „Медицина и физкултура“",1975,,"Дечко Миланов",,"Ясен Васев","Донка Найденова","Димитър Ташев",,vog,,2016-10-18T16:31:26+03:00,2018-02-18T14:24:50+02:00
627,"Тревожни симптоми няма",,,"Иля Варшавски","Цвета Пеева","Светослав Славчев; Димитър Пеев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T19:16:45+02:00,2020-01-10T13:05:11+02:00
9038,"Тотемът на поетите","Фантастични разкази",,"Иван Мариновски",,,хартия,176,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1985,,"Асен Милчев",,"Борис Бранков","Методи Андреев","Стоян Стоянов",,debora,,2019-03-01T20:47:59+02:00,2021-06-28T09:18:34+03:00
4303,"Торпедната атака на века",,,"Александър Крон","Любен Топалов",,хартия,176,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Константин Площаков",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-02T11:00:09+02:00,2018-01-02T11:00:09+02:00
20098,"Тома Неверни","Роман за Караваджо",,"Атле Нес","Василена Старирадева",,хартия,176,,"Биографичен роман","···················· Биографии и автобиографии",978-619-235-142-7,,първо,"„Светлана Янчева — Изида“ ЕООД",2023,,"Николай Пашалийски",,,,,,МБ-2005,,2024-03-08T00:22:20+02:00,2024-03-08T01:49:50+02:00
7859,"Той не си пада по теб",,,"Грег Беренд; Лиз Тучило","Милена Попова",,хартия,176,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-529-429-9,,първо,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,vesi_libra,2018-11-14T17:21:38+02:00,2021-08-29T17:34:51+03:00
16786,"Теологическите трактати. За утешението на философията",,,"Аниций Манлий Торкват Северин Боеций","Георги Каприев; Боряна Кацарска",,хартия,176,твърда,"Антична философия; Метафизика; философия на религията; теология","···················· Философия",978-954-07-2788-2,"Cultura animi",първо,"Университетско издателство „Св. Климент Охридски“",2008,,"Татяна Попчева",,,,,,ZaZoZavaRa,,2022-03-08T20:36:38+02:00,2022-03-08T23:53:17+02:00
11194,"Татарската пустиня",,,"Дино Будзати",,,хартия,176,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Виолета Даскалова",,"Николай Пекарев","Георги Киров","Александър Поплилов",,Еми,,2019-10-27T19:23:10+02:00,2019-10-27T20:20:11+02:00
15344,"Тарас Булба",,,"Н. В. Гогол","Здравко Сребров; Георги Константинов",,хартия,176,мека,"Епически роман; Исторически роман; Приключенска литература","···················· Класически романи и повести",,"Библиотека за ученика",второ,"Народна култура",1961,,"Димитър Добрев",,"Васил Йончев","Димитър Захариев","Величко Койчев",,Еми,vesi_libra,2021-06-16T09:23:01+03:00,2021-07-02T07:28:45+03:00
6139,"Така завърши една командировка",,,"Хайнрих Бьол","Мария Стайнова",,хартия,176,"мека с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1971,,"Елен Руж",,"Веселин Христов","Васко Вергилов","Христо Брайков",,Karel,debora,2018-06-11T18:57:48+03:00,2018-07-14T20:46:56+03:00
3108,"Така блести морето",,,"Черстин Йорансон-Люнгман","Стоян Икономов",,хартия,176,мека,,,,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Добринка Маринкова","Владимир Иванов",,gogo_mir,,2017-09-15T08:01:16+03:00,2017-09-15T08:01:16+03:00
17374,"Тайните на Третия райх",София-Берлин-София,,,,,хартия,176,мека,"Докуменална проза; Историческа проза","·········· Документална проза",954-443-029-6,,,"Издателска къща „Български писател“",1992,,"Светла Гюрова",,"Петър Тончев","Веселина Недялкова","Александър Хачатурян",,Еми,,2022-08-05T09:42:36+03:00,2022-08-05T09:52:02+03:00
10606,"Тайните дневници на Елена Чаушеску",,,"Елена Чаушеску","Мария Каракашева; Здравко Хатибов",,хартия,176,мека,,"···················· Дневници",,,първо,"Христо Г. Данов",1990,,"Тодор Чонов",,"Веселин Христов","Веско Вергилов","Борис Стоилов",,debora,,2019-07-29T22:26:41+03:00,2019-07-30T00:00:29+03:00
4436,"Тайната на „Архелон“",,,"Николай Черкашин","Любомир Денов",,хартия,176,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1989,,"Венцеслав Кънев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-17T00:51:34+02:00,2024-01-25T16:04:47+02:00
11567,"Тайна идентичност",,,"Кати Хапка","Марина Бенева",,хартия,176,мека,"Фентъзи; Приключенска литература; Трилър","···················· Фентъзи","954-528-653-9; 978-954-528-653-7",,първо,"Книгоиздателска къща Труд",2006,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2020-01-01T20:09:52+02:00,2020-01-01T20:26:00+02:00
7295,"Тази смъртна любов",,,"Иля Велчев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1985,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,debora,2018-09-26T12:02:43+03:00,2018-10-16T20:27:29+03:00
644,"Сърца за изтръгване",,,"Борис Виан","Андрей Манолов",,хартия,176,мека,"Съвременен роман (XX век); Роман за съзряването; Въобразена (условна) реалност","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Силва Бъчварова",,ventcis,,2017-01-09T14:48:07+02:00,2017-01-09T14:48:07+02:00
15559,"Сурово правосъдие",,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-036-3,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2021-07-19T07:35:21+03:00,2021-07-19T07:46:39+03:00
12904,"Супи и сосове",,,"София Смолницка",,,хартия,176,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1987,,"д-р Мая Бъчварова",,"Красимира Деспотова","Донка Найденова","Досю Досев",,Еми,,2020-06-21T13:28:41+03:00,2020-06-21T13:35:36+03:00
1125,"Стоманения плъх",,,"Хари Харисън","Крум Бъчваров",,хартия,176,Мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Ripcho,,2017-02-05T17:06:47+02:00,2017-06-09T13:40:00+03:00
20176,"Сто и петдесет шедьовъра на българския разказ",,"том IV",,,,хартия,176,твърда,,"···················· Съвременна българска проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-27T11:06:42+02:00,2024-03-27T11:14:43+02:00
5463,"Стихотворения, поеми, автобиография",,,"Петко Р. Славейков",,,хартия,176,мека,"Българска класика: поезия; Биографии и автобиографии","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","девето (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T12:37:22+03:00,2018-04-17T12:46:15+03:00
15715,"Софийски разкази",,,"Камен Калчев",,,хартия,176,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1970,,"Атанас Наковски",,"Магда Абазова","Лиляна Диева","Кънчо Кънев; Петър Рашков",,Еми,,2021-08-11T10:54:15+03:00,2021-08-11T11:10:03+03:00
13197,"Соломоновият пръстен","Езикът на животните",,"Конрад Лоренц","Б. Антонов",,хартия,176,"мека с обложка","Биология, биофизика, биохимия; Екология","·········· Научнопопулярна литература",,,"първо (не е указано)","ДИ „Наука и изкуство“",1969,,"Костадинка Владева",,"Димитър Бакалов","Милка Иванова","Димитър Балев","Конрад Лоренц",Еми,Silverkata,2020-07-23T15:52:48+03:00,2020-11-02T12:37:27+02:00
11370,"Смъртта се нарича „Кентавър“",,,"Светослав Славчев",,,хартия,176,мека,,"···················· Българска криминална проза",,,първо,"Държавно издателство „Техника“",1984,,,,"Любомир Михайлов","Валери Спасов","Никифор Русков","Никифор Русков",Еми,,2019-11-25T14:15:09+02:00,2020-02-23T18:33:37+02:00
5775,"Случаите на Паркър Паин",,,"Агата Кристи","Ангелина Василева",,хартия,176,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-138-9,"Абагар крими",първо,"АБАГАР ХОЛДИНГ",1995,,"Христо Христов",,,,,,Karel,,2018-05-12T20:46:25+03:00,2024-05-19T01:14:55+03:00
12903,"Сладкарско изкуство",,,"София Смолницка",,,хартия,176,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Дора Мечкова","Роза Калчева",,Еми,,2020-06-21T13:16:29+03:00,2020-06-21T13:25:11+03:00
18298,"Скандална връзка",,,"Сандра Браун","Дори Габровска",,хартия,176,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-459-451-5,"Колекция Сандра Браун",първо,"Издателска къща „Хермес“",1998,,"Стоян Сукарев",,,,,,Еми,,2023-01-28T13:47:31+02:00,2023-01-28T13:53:36+02:00
14782,"Сказанията на Стрикса",,"Том 2",,,ИвиПет,хартия,176,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Приключенска фантастика","···················· Българско фентъзи",ISSN-260-33,,първо,ИвиПет,2018,,"Петьо Русинов",,,,"Иво Бански",,cattiva2511,,2021-03-10T10:10:10+02:00,2021-03-10T12:18:17+02:00
5648,Сирените,,,"Еманюел Роблес","Ани Радева",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Ани Сталева","Албена Стамболова","Стефан Десподов","Ралица Стоянова","Иван Есенов",,Karel,,2018-04-30T23:39:55+03:00,2021-01-18T10:03:43+02:00
19870,"Синигера и неговата дъщеря",,,,,,хартия,176,мека,"Мемоари; Документална проза; Биография; Писмо/писма","···················· Мемоари",,,"първо (не е указано)",,2004,,"Калина Стойновска",,,,,,Еми,,2024-01-25T11:08:55+02:00,2024-01-25T11:13:36+02:00
1201,Симба,,,"Петър Бобев",,,хартия,176,мека,"Анималистичен роман; Детска приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство Варна",1969,,"Димитър Христов",,"Иван Кенаров","Георги Иванов","Александър Денков",,Rinaldo,,2017-02-12T20:26:53+02:00,2020-07-19T16:26:35+03:00
15948,"Сестра ми, сериен убиец",,,"Оинкан Брейтуей","Ирина Манушева",,хартия,176,мека,,"·········· Трилър",978-619-243-038-2,,,"ИК „Прозорец“ ЕООД",2019,,"Любослава Русева",,,,"Виктор Паунов",,Еми,,2021-09-27T11:42:39+03:00,2021-09-27T11:49:27+03:00
8112,"Септемврийски рози",,,"Андре Мороа","Пенка Пройкова",,хартия,176,"мека с обложка",," Художествена литература",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1975,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,NMereva,,2018-12-06T20:06:22+02:00,2018-12-08T20:39:33+02:00
19505,"Сенките растат със здрача",,,"Хенинг Манкел","Ева Кънева",,хартия,176,мека,"Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца",978-954-357-244-2,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2013,,,,,,,,Еми,,2023-10-21T12:00:56+03:00,2023-11-25T20:14:30+02:00
4439,"Сезонно летище",,,"Иван Димитров-Робанов",,,хартия,176,мека,,"···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Христо Найденов",,gogo_mir,,2018-01-17T02:46:47+02:00,2022-03-02T15:50:29+02:00
4274,Седемнадесетте,,,"Велко Атанасов",,,хартия,176,Мека,,"···················· Съвременни български романи и повести",,,второ,Профиздат,1979,,,,,,,,Еми,,2017-12-31T11:53:50+02:00,2017-12-31T11:53:50+02:00
12802,Свръхразум,,,"Петьо Добринов",,,хартия,176,мека,"Научна фантастика","···················· Българска фантастика","954-444-030-5 (грешен)","Фантастика (Орфия)",първо,"ИК „Орфия“",1996,,"Теодор Михайлов",,,,,,debora,,2020-06-11T20:22:03+03:00,2021-06-09T12:00:53+03:00
18428,"Сватбено пътешествие",,,"Патрик Модиано","Румяна Маркова",,хартия,176,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-481-7,,второ,"ИК „Колибри“",2014,,"Росица Ташева",,,"Симеон Айтов","Капка Кънева",,Еми,,2023-03-11T09:15:32+02:00,2023-03-11T09:25:43+02:00
1715,Сватбарката,,,"Карсън Маккълърс","Павел Главусанов",,хартия,176,твърда,"Детска литература; Роман за съзряването","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1982,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Мария Савова",,Еми,,2017-04-19T16:35:35+03:00,2020-11-28T09:49:25+02:00
19929,"Сбогом, лято",,,"Рей Бредбъри","Владимир Зарков",,хартия,176,"мека с обложка","Реалистичен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-894-9,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2024-02-06T10:28:52+02:00,2024-02-06T16:17:34+02:00