id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5714,"Изгубеният светец",,,"Бри Диспейн","Цветана Генчева",,хартия,312,мека,,"···················· Фентъзи",978-954-389-112-2,,,Ера,2010,,"Лилия Анастасова",,,,,,Еми,,2018-05-07T14:42:06+03:00,2018-05-07T15:05:59+03:00
14687,"Френската вълчица",,,"Морис Дрюон","Лилия Сталева",,хартия,416,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отчествения фронт",1983,,"М. Драготинова",,"П. Мутафчиев",,"П. Петров",,Еми,,2021-02-27T19:26:16+02:00,2021-02-27T19:36:32+02:00
15713,"Железният крал; Удушената кралица",,,"Морис Дрюон","Надежда Станева; Лилия Сталева",,хартия,576,мека,,"·········· Исторически романи и повести",,,,"Издателство на Отечествения фронт",1987,,"Георги Куфов; Манол Драгостинова",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2021-08-11T08:09:58+03:00,2021-08-11T08:17:44+03:00
9588,"Божествени и прокълнати",,,"Бри Диспейн","Цветана Генчева",,хартия,304,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-389-101-6,,"първо (не е указано)","Издателство „Ера“",2010,,"Лилия Анастасова",,,,,,vesi_libra,,2019-05-06T10:34:07+03:00,2022-09-30T09:28:11+03:00
9104,"Отровите на короната; Законът на мъжете",,,"Морис Дрюон","Никола Георгиев; Лилия Сталева",,хартия,584,мека,,"·········· Исторически романи и повести",,"Прокълнатите крале",второ,"Издателство на Отечествения фронт",1988,,"Манон Драгостинова",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,debora,2019-03-11T08:47:05+02:00,2019-03-15T18:13:38+02:00
1733,"Дупка в тъканта",,,"Глен Купър","Венцислав Божилов",,хартия,460,мека,Трилър,"·········· Трилър",978-954-655-564-9,"Кралете на трилъра",първо,"ИК „Бард“",2015,,"Мария Василева",,,,,,Еми,,2017-04-22T21:40:06+03:00,2023-07-14T21:27:30+03:00
12249,"Законът на мъжете",,,"Морис Дрюон","Лилия Сталева",,хартия,328,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"М. Драгостинова",,,"Станка Милчева","Петър Петров",,Еми,,2020-04-22T11:46:24+03:00,2020-04-22T11:57:43+03:00
7130,"Как един крал погубва Франция",,,"Морис Дрюон","Лилия Сталева; Жанета Узунова",,хартия,360,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1985,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,debora,2018-09-11T14:23:43+03:00,2018-10-10T20:14:40+03:00
16376,"Кралството на прокълнатите",,,"Кери Манискалко","Деница Райкова",,хартия,416,мека,"Мистично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-28-3646-9,,първо,"Сиела Норма АД",2021,,"Кристина Димитрова",,,,"Фиделия Косева",,Еми,,2021-12-21T14:10:12+02:00,2021-12-21T14:21:41+02:00
5023,"Железният крал",,,"Морис Дрюон","Весела Шумакова",,хартия,304,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-619-164-134-5,"Прокълнатите крале",пето,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Вихра Стоева",,vesi_libra,,2018-03-20T13:23:37+02:00,2018-03-20T13:38:29+02:00
8773,"Удушената кралица",,,"Морис Дрюон","Лилия Сталева",,хартия,280,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,"Прокълнатите крале",първо,"Издателство на Отечествения фронт",1981,,"М. Драгостинова",,"П. Мутафчиев","В. Ставрев","П. Петров",,Еми,debora,2019-02-05T12:11:48+02:00,2019-02-10T12:12:36+02:00
5024,"Удушената кралица",,,"Морис Дрюон","Весела Шумакова",,хартия,256,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-619-164-172-7,"Прокълнатите крале","четвърто (грешно указано)","Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Вихра Стоева",,vesi_libra,,2018-03-20T13:24:09+02:00,2018-03-20T13:49:07+02:00
