id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9270,"Дяволски кости",,,"Кати Райкс","Милена Радева; Радослав Донев",,хартия,336,мека,,"·········· Трилър",978-954-685-929-7,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Слави Димов",,,,"Радослав Донев",,Еми,,2019-03-25T20:02:13+02:00,2019-03-26T18:18:40+02:00
7710,"Кървави белези",,,"Саймън Бекет","Милена Радева",,хартия,304,мека,,"·········· Трилър",978-619-151-138-9,"Хит трилър",първо,"Софтпрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2018-11-03T12:58:52+02:00,2020-04-01T13:24:34+03:00
9965,"Обречена на теб",,,"Силвия Дей","Милена Радева",,хартия,416,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-302-4,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"James Guilliam/Getty Images; James Iacobelli",,sqnka,,2019-06-02T11:33:57+03:00,2019-11-20T07:31:32+02:00
9968,"Обсебена от теб",,,"Силвия Дей","Милена Радева; Цветомира Панчева",,хартия,384,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-151-198-3,,първо,"СофтПрес ООД",2014,,"Боряна Стоянова",,"George Long",,"Edwin Tse",,sqnka,,2019-06-02T12:07:31+03:00,2019-11-20T07:30:42+02:00
9969,"Опиянена от теб",,,"Силвия Дей","Милена Радева",,хартия,384,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-095-5,,първо,"СофтПрес ООД",2013,"Димитър Риков","Виктория Иванова",,"George Long",,"Edwin Tse",,debora,,2019-06-02T12:18:30+03:00,2019-06-02T13:16:59+03:00
9970,"Открита пред теб",,,"Силвия Дей","Милена Радева",,хартия,352,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-039-9,,първо,"СофтПрес ООД",2012,"Димитър Риков","Виктория Иванова",,,,"Edwin Tse; Shuterstock",,debora,,2019-06-02T13:44:00+03:00,2020-10-14T15:27:50+03:00
9971,"Отразена в теб",,,"Силвия Дей","Милена Радева",,хартия,336,мека,,"·········· Любовни романи и повести",978-619-151-045-0,,първо,"СофтПрес ООД",2013,"Димитър Риков","Виктория Иванова",,,,,,Еми,,2019-06-02T15:31:50+03:00,2019-06-02T15:44:47+03:00
2702,"Парижкият апартамент",,,"Мишел Гейбъл","Милена Радева",,хартия,440,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-151-166-2,,първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2017-08-03T23:00:37+03:00,2021-09-27T07:22:33+03:00
13664,"Пепел от кости",,,"Кати Райкс","Милена Радева",,хартия,352,мека,"Трилър; Криминална литература","·········· Криминална проза",978-954-685-872-6,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Димитър Риков",,,,"Радослав Донев",,Еми,,2020-09-18T09:21:17+03:00,2020-12-08T14:13:15+02:00
9972,"Седем години копнеж",,,"Силвия Дей","Милена Радева",,хартия,336,мека,,"·········· Любовни романи и повести",978-619-151-241-6,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2019-06-02T15:56:37+03:00,2021-09-22T17:01:41+03:00
13067,"Седем писма от Париж",,,"Саманта Веран","Милена Радева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-203-4,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2020-07-07T13:07:58+03:00,2022-12-22T20:50:25+02:00
6486,"Стив Джобс","Единствената официална биография на основателя на Apple",,"Уолтър Айзъксън","Марин Загорчев; Яна Маркова; Милена Радева; Васил Сирманов",,хартия,640,"мека; твърда","Биографичен роман; Биография; Документален роман","···················· Биографии и автобиографии",978-954-685-999-0,,първо,"Издателство „СофтПрес“ ООД",2011,,"Росица Златанова",,,,"Albert Watson (снимка на предна корица); Norman Seeff (снимка на задна корица)",,vesi_libra,,2018-07-09T11:15:23+03:00,2022-12-18T14:48:34+02:00
5821,Сфинксът,"Пустинята разкрива своите тайни!",,"Т. С. Лърнър","Милена Радева",,хартия,512,мека,,"·········· Трилър",978-954-685-948-8,,първо,"СофтПрес ООД",2011,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2018-05-16T17:47:49+03:00,2018-05-16T18:41:02+03:00
19315,"Тя отказва да умре",,,"Саймън Кърник","Милена Радева",,хартия,328,мека,"Психологически трилър","·········· Трилър",978-619-151-192-1,"Хит Трилър",първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2023-09-12T09:01:20+03:00,2023-09-12T09:10:12+03:00
17667,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-619-151-769-5,"Хит Трилър",второ,"СофтПрес ООД",2022,,"Слави Димов",,,,,,Еми,,2022-09-26T10:38:43+03:00,2022-10-23T12:10:34+03:00
9853,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,"Трилър; Криминална литература","·········· Трилър",978-954-685-910-5,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Слави Димов",,,,,,debora,,2019-05-26T02:35:06+03:00,2023-05-07T17:14:05+03:00
7709,"Шепотът на мъртвите",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-954-685-704-0,"Хит Трилър",първо,"Софтпрес ООД",2012,"Димитър Риков","Росица Златанова",,,,,,Еми,,2018-11-03T12:18:27+02:00,2022-10-23T12:11:09+03:00
13781,"Ще се видим в Париж",,,"Мишел Гейбъл","Милена Радева",,хартия,448,мека,,"·········· Любовни романи и повести",978-619-151-280-5,,първо,"СофтПрес ООД",2016,,"Виктория Иванова",,,,,,Еми,,2020-10-06T10:02:15+03:00,2020-10-06T10:07:27+03:00
