id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11451,Живак,,,"Амели Нотомб","Светла Лекарска",,хартия,144,мека,"Психологическа драма; Психологически роман; Философски роман","···················· Съвременни романи и повести",978-954-529-655-0,,първо,"ИК „Колибри“",2009,,"Валентина Бояджиева",,,,"Стефан Касъров",,Еми,,2019-12-11T09:05:49+02:00,2020-05-03T11:01:50+03:00
19014,"Бранителката на Портата",,,"Мишел Зинк","Мария Донева",,хартия,288,мека,"Градско фентъзи; Лирично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-529-765-6,"Черна луна",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Silverkata,,2023-07-12T23:10:24+03:00,2023-07-13T20:17:54+03:00
18594,"Какво общо има любовта",,,"Луси Бродбент","Павел Главусанов",,хартия,280,мека,Чиклит,"·········· Любовни романи и повести",978-954-529-812-7,,първо,"ИК „Колибри“",2010,,"Божана Славева",,,,"Стефан Касъров",,Еми,,2023-04-14T16:40:24+03:00,2023-04-14T16:49:50+03:00
13760,Добрият,,,"Дийн Кунц","Стоянка Илчева",,хартия,304,мека,,"·········· Трилър",978-954-529-810-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2020-10-02T10:04:25+03:00,2021-07-27T16:33:04+03:00
1741,"Разговор със Спиноза",,,"Гоце Смилевски","Божидар Манов",,хартия,168,Мека,,"···················· Съвременни романи и повести",978-954-529-803-5,"Съвременна европейска проза",Първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,ventcis,,2017-04-23T15:21:08+03:00,2018-05-27T18:39:02+03:00
1519,Импулсивно,,,"Джонатан Келерман","Герасим Й. Славов",,хартия,320,мека,Трилър,"·········· Трилър",978-954-529-799-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2017-03-15T15:19:08+02:00,2021-07-27T16:40:27+03:00
13057,"Внезапна зора","Роман за бойни изкуства",,"Горан Пауъл","Милена Томова",,хартия,420,мека,,"·········· Исторически романи и повести",978-619-150-014-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2012,"Андрей Велков",,,,,"Стефан Касъров",,debora,,2020-07-06T09:48:50+03:00,2020-07-06T10:24:32+03:00
16529,"Моля те погрижи се за мама",,,"Кюн-сук Шин","Надя Баева",,хартия,208,мека,,"···················· Съвременни романи и повести",978-619-150-203-5,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2022-01-16T18:04:01+02:00,2022-01-16T18:15:54+02:00
2194,"Коледа с малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,156,мека,,"·········· Детска литература",978-619-150-273-8,,първо,"ИК „Колибри“",2013,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T14:26:59+03:00,2020-03-01T08:54:29+02:00
