id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2886,"Мъртва хватка",,,"Дечко Миланов",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1968,,"Андрей Германов",,"Тончо Тончев","Лазар Христов","Петър Петров",,gogo_mir,,2017-09-01T08:49:59+03:00,2020-05-03T11:09:49+03:00
8769,Автобиография,,,"Марк Твен","Тодор Вълчев; Невяна Розева",,хартия,348,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Вера Филипова",,"Михаил Руев","Георги Русафов","Петър Петров",,Karel,,2019-02-04T23:16:46+02:00,2019-02-05T14:16:52+02:00
2898,"Фалшификаторът от Черния кос",,,"Хаим Оливер",,,хартия,392,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1969,,"Надя Чекарлиева",,"Тончо Тончев","Георги Русафов","Петър Петров",,gogo_mir,,2017-09-02T05:33:28+03:00,2018-04-15T15:22:22+03:00
9836,"Жорж Санд",,,"Андре Мороа","Невяна Розева",,хартия,472,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Вера Филипова",,"Тончо Тончев","Катя Бижева","Петър Петров",,vesi_libra,,2019-05-23T11:52:19+03:00,2019-05-23T12:07:28+03:00
5303,"Двадесет години по-късно",,,"Александър Дюма","Любен Велчев",,хартия,904,"твърда с обложка","Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Иван Иванов",,"Тончо Тончев","Катя Бижева","Р. дьо Ла Незиер; Петър Петров","Р. дьо Ла Незиер",Karel,,2018-04-08T02:33:30+03:00,2020-05-31T10:46:47+03:00
2924,"Ленинградска зима",,,"Василий Ардаматски","Методи Веселинов",,хартия,320,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1973,,"Борчо Обретенов",,"Георги Недялков","Гергина Григорова","Петър Петров",,gogo_mir,,2017-09-03T14:07:02+03:00,2017-09-03T14:07:02+03:00
2935,"Получателят неизвестен",,,,"Катя Грънчарова; Иван Буюклиев; Добромир Добрев","Кеворк Кеворкян",хартия,292,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1974,,"Иван Серафимов",,"Любен Диманов","Гергина Григорова","Петър Петров",,gogo_mir,,2017-09-04T09:13:09+03:00,2017-09-04T09:13:09+03:00
19327,"Железният светилник",,,"Димитър Талев",,,хартия,376,"твърда с обложка","Исторически роман; Фамилна сага","···················· Българска историческа проза",,"Българска историческа проза",десето,"Издателство на Отечествения фронт",1979,,"Катя Цонкова",,"Пенчо Мутафчиев","Васил Ставрев","Кънчо Кънчо Кънев; Петър Петров",,Karel,,2023-09-15T02:42:54+03:00,2023-09-15T08:16:24+03:00
5722,"Триумфалната арка",,,"Ерих Мария Ремарк","Николай Краев",,хартия,456,мека,"Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1981,,"Манон Драгостинова",,"Петър Добрев","Васил Ставрев","Петър Петров",,Karel,,2018-05-07T21:15:28+03:00,2018-07-13T23:51:56+03:00
14504,"Белот на две ръце",,,"Вера Мутафчиева",,,хартия,140,мека,,"···················· Съвременни български романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Красимир Машев",,"Владимир Иванов","Пламен Антонов","Петър Петров",,Еми,,2021-01-16T14:58:02+02:00,2021-01-16T15:45:09+02:00
13009,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,416,"твърда с обложка",,"···················· Българска историческа проза",,,четвърто,"Книгоиздателство „Георги Бакалов“",1982,,"Красимир Машев",,"Иван Кенаров","Пламен Антонов","Петър Петров",,Еми,,2020-07-01T14:22:54+03:00,2020-07-01T14:29:00+03:00
12249,"Законът на мъжете",,,"Морис Дрюон","Лилия Сталева",,хартия,328,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"М. Драгостинова",,,"Станка Милчева","Петър Петров",,Еми,,2020-04-22T11:46:24+03:00,2020-04-22T11:57:43+03:00
5612,"Хляб и патрони",,,"Недялко Милушев",,,хартия,164,твърда,"Документални очерци","···················· Българска документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Белчо Белчев","Петър Петров",,vesi_libra,,2018-04-27T15:04:19+03:00,2018-04-27T15:15:09+03:00
5713,"Искрица живот",,,"Ерих Мария Ремарк","Тодор Куюмджиев",,хартия,352,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Вера Андреева; Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Петър Петров",,Karel,,2018-05-07T13:41:29+03:00,2018-05-07T17:49:00+03:00
15746,"Грехът на Малтица",,,"Лиляна Михайлова",,,хартия,176,мека,"Исторически роман","···················· Българска историческа проза",,,второ,Профиздат,1983,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Петър Петров",,Еми,,2021-08-17T12:12:44+03:00,2022-02-21T20:04:15+02:00
16290,"В Македония под робство","Солунското съзаклятие (1903 г.)",,"Павел Шатев",,,хартия,424,твърда,Мемоари/спомени,"·········· Документална проза",,,трето,"Издателство на Отечествения фронт",1983,,"Данко Димитров",,"Петър Добрев","Велизар Попов","Петър Петров",,Еми,,2021-11-26T11:01:16+02:00,2021-11-26T11:11:49+02:00
7355,"Живот назаем",,,"Ерих Мария Ремарк","Венцеслав Константинов",,хартия,288,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1985,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Петър Петров",,Еми,,2018-10-02T15:25:11+03:00,2019-02-08T10:18:45+02:00
17154,"Последните дни на Васил Левски",,,"Димитър Панчовски",,,хартия,456,мека,,"···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1990,,"Георги Борисов",,"Камен Стоянов","Мария Иванова","Петър Петров",,Еми,,2022-06-02T15:09:31+03:00,2022-06-02T15:21:03+03:00
14205,Блатото,,,"Красин Кръстев",,,хартия,336,мека,,"·········· Българска литература",954-445-892-1,,второ,"Издателска къща „Христо Ботев“",2005,,"Надежда Захариева",,,"Сашка Каракашева","Петър Петров",,Еми,,2020-12-05T11:49:30+02:00,2020-12-05T14:24:54+02:00
4727,"Океан от щастие",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-32-7,,първо,"БГ книга",2012,,"Алекс Болдин; Галина Кирилова",,,,"Алекс Болдин; Петър Петров",,Karel,,2018-02-23T01:26:46+02:00,2018-08-12T12:53:26+03:00
