id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18609,"Войната на Либърти",,,"Джеф Груб","Светослав Ковачев",,хартия,304,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0489-1; 954-26-0489-0",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:03:53+03:00,2023-04-18T19:27:33+03:00
7920,"Голямата любов",,,"Сара Дън","Пенка Георгиева Стефанова",,хартия,208,мека,,"···················· Съвременни романи и повести",954-26-0289-8,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2018-11-19T22:23:37+02:00,2018-11-19T22:40:46+02:00
3758,"Гръцките митове","В два тома. Том втори","том 2","Робърт Грейвз","Иван Робанов",,хартия,632,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2012,,"Владимир Атанасов; Константин Крумов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:41:39+02:00,2019-01-16T18:47:36+02:00
18320,"Да уловиш мечта",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2023-02-21T09:34:05+02:00,2023-02-21T09:41:21+02:00
6528,"Денят на дракона",,,"Ричард А. Кнаак","Светослав Иванов Ковачев",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0423-8; 978-954-26-0423-5",WarCraft,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-13T11:35:04+03:00,2022-10-01T10:55:17+03:00
2152,"Дивашка жътва","Разказ за канибали, колониализъм и трагичната експедиция на Майкъл Рокфелер в търсене на примитивно изкуство",,"Карл Хофман","Йордан Тодоров",,хартия,328,мека,,"·········· Научнопопулярна литература",978-619-7313-00-0,,първо,"Издателство Ерове",2016,,"Диляна Георгиева; Иван Гуляшки",,,,,,ugaday,,2017-05-29T17:30:53+03:00,2018-01-21T18:20:28+02:00
11217,"Дневникът на един убиец",,,"Мери Хигинс Кларк","Ивайла Божанова",,хартия,272,мека,,"·········· Криминална проза",954-585-303-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2019-10-30T09:47:54+02:00,2019-10-30T11:03:20+02:00
2487,"Донеси ми главата на принца; Ако с Фауст не успееш…; Просто шеметен фарс",,,"Роджър Зелазни; Робърт Шекли","Владимир Германов; Цвета Георгиева; Светлана Комогорова - Комо",,хартия,720,Твърда,,"···················· Фентъзи",978-954-655-661-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2016,,,,,,,,Ripcho,,2017-07-09T14:02:23+03:00,2017-07-26T13:47:26+03:00
6509,"Завещание от кръв",,,"Ричард А. Кнаак","Светослав Иванов Ковачев",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи","954-26-0445-9; 978-954-26-0445-7",Diablo,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-12T10:38:54+03:00,2022-10-01T10:55:34+03:00
7999,"Игра на чужд терен",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,288,мека,"Дамски криминален роман; Полицейско криминале; Криминална литература","·········· Криминална проза",954-459-856-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2005,,,,,,"Издатлство ЕКСМО — Русия",,Silverkata,,2018-11-26T21:37:01+02:00,2021-11-22T07:48:15+02:00
2712,"Играч първи, приготви се",,,"Ърнест Клайн","Катя Перчинкова",,хартия,472,"мека със сгъвка","Киберпънк; Научна фантастика; Приключенска фантастика; Роман за съзряването; Антиутопия","···················· Научна фантастика",978-954-783-223-7,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2015,,"Саша Александрова",,,,,,NomaD,,2017-08-04T21:30:14+03:00,2022-05-18T17:13:16+03:00
9432,"Коварно отмъщение",,,"Уна-Мери Паркър","Надежда Розова",,хартия,288,мека,,"·········· Любовни романи и повести",954-459-978-9,Мегаселър,първо,"Издателска къща „Хермес“",2002,,"Ивелина Йонова",,,,"Борис Стоилов",,Еми,,2019-04-18T14:58:59+03:00,2019-04-18T15:06:16+03:00
6710,"Кръгът на омразата",,,"Кийт Р. А. Декандидо","Здравко Антонов Тошев",,хартия,272,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи","ISBN-10: 954-26-0474-2; ISBN-13: 978-954-26-0474-7",,второ,"ИК „Хермес“",2006,,,,,,,,debora,,2018-07-28T12:28:46+03:00,2022-10-01T11:04:19+03:00
6777,"Кървав меридиан","или вечерното зарево на Запада",,"Кормак Маккарти","Станимир Йотов",,хартия,416,мека,уестърн,"·········· Приключенска литература",978-954-641-104-4,,първо,"ИК „Пергамент Прес“",2018,,"Силвия Йотова",,,,"Екатерина Рудолф",,Ich_Will_,,2018-08-06T08:30:46+03:00,2018-08-06T08:45:49+03:00
9259,"Лятната къща",,,"Джуд Девро","Валентина Атанасова",,хартия,320,мека,,"···················· Съвременни романи и повести",954-459-966-5,Мегаселър,първо,"Издателска къща „Хермес“",2002,,,,,,,,Еми,,2019-03-25T07:36:44+02:00,2019-03-25T13:31:45+02:00
12191,"На преден пост",,,"Виктор Барух",,,хартия,288,твърда,,"·········· Българска литература",,,трето,"Издателство на ЦК на ДНСМ „Народна младеж“",1956,,"Мария Шарланджиева",,"Петър Василев","Жак Битев","Стоян Атанасов","Георги Даскалов",Еми,,2020-04-03T14:13:17+03:00,2020-04-03T14:20:27+03:00
18323,"Неблагодарност в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,384,мека,,"·········· Криминална проза",978-954-26-1914-7,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-02-22T10:45:27+02:00,2023-02-22T10:59:46+02:00
5889,Непокорният,,,"Стивън Канел","Юлия Чернева",,хартия,288,мека,,"·········· Криминална проза",954-585-319-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Цветана Маринова",,,,,,Еми,,2018-05-24T17:09:04+03:00,2018-05-24T18:09:45+03:00
5887,"Никой не умира два пъти",,,"Карстън Страуд","Росица Желязкова",,хартия,320,мека,,"·········· Трилър",954-585-313-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2018-05-24T15:17:21+03:00,2018-05-24T15:34:27+03:00
2750,Отвличане,,,"Даниел Стийл","Боряна Семкова-Вулова",,хартия,304,мека,,"·········· Любовни романи и повести",954-585-262-3,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2017-08-10T11:34:44+03:00,2023-10-23T19:47:12+03:00
6529,"Повелителят на клановете",,,"Кристи Голдън","Светослав Иванов Ковачев",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0407-6; 978-954-26-0407-5",WarCraft,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-13T11:48:15+03:00,2022-10-01T10:56:29+03:00
7895,"Последната кралица",,,"Елизабет Фриментъл","Калина Иванова Лазарова",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-26-1574-3,,първо,"ИК „Хермес“",2016,,,,,,,,Silverkata,,2018-11-18T12:56:35+02:00,2018-11-18T13:09:26+02:00
6530,"Последният пазител",,,"Джеф Груб","Петър Тушков",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0408-4; 978-954-26-0408-2",WarCraft,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-13T12:05:52+03:00,2022-10-01T10:56:43+03:00
18076,"Празници в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2055-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-12-04T10:50:07+02:00,2022-12-04T10:57:40+02:00
6492,"Приказки за Хитър Петър",,,"Сава Попов",,,хартия,128,мека,"Народна приказка; Притча; Фолклорна легенда","·········· Българска литература",,,пето,"ДФ „Отечество“",1991,,"Ганка Константинова",,"Йова Чолакова","Костадинка Апостолова","Илия Бешков",,debora,,2018-07-09T21:43:48+03:00,2018-07-10T20:44:28+03:00
2454,"Приказки от Землемория; Другият вятър",,,"Урсула Ле Гуин","Валерий Русинов",,хартия,448,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-444-8,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-03T19:45:12+03:00,2017-07-24T22:41:25+03:00
6236,"Роман за един пияница",,,"Хаим Оливер",,,хартия,416,мека,"Съвременна проза (XX век); Социален роман","···················· Съвременни български романи и повести",978-619-220-043-5,"Съвременна българска проза",първо,Лексикон,2017,,"Алберт Бенбасат",,,,,,gogo_mir,debora,2018-06-20T21:12:53+03:00,2018-06-22T17:47:32+03:00
18611,"Скоростта на тъмнината",,,"Трейси Хикман","Симеон Цанев",,хартия,288,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0491-4; 954-26-0491-2",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:56:24+03:00,2023-04-18T20:12:24+03:00
17835,"Скрити в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дарк фентъзи; Криминална литература","·········· Криминална проза",978-954-26-2010-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-10-23T12:53:40+03:00,2022-10-23T13:03:18+03:00
18610,"Сянката на Ксел’Нага",,,"Габриел Места","Нора Начева",,хартия,304,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0490-7; 954-26-0490-4",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:34:38+03:00,2023-05-01T10:40:25+03:00
244,"Танц на кръвта",,,"Дона Джулиан","Ивайла Божанова",,хартия,304,мека,,"···················· Съвременни романи и повести",954-585-322-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,dao,,2016-12-12T14:13:23+02:00,2019-05-19T20:33:15+03:00
2695,"Френска коприна",,,"Сандра Браун","Дори Габровска",,хартия,400,мека,,"·········· Любовни романи и повести",954-459-935-5,Мегаселър,"второ (първа допечатка)","ИК „Хермес“",2002,,"Красимир Димовски",,,,"Борис Стоилов",,vesi_libra,,2017-08-03T21:05:34+03:00,2017-08-03T23:41:25+03:00
6511,"Царството на сянката",,,"Ричард А. Кнаак","Красимир Вълков Вълков",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи","954-26-0447-5; 978-954-26-0447-1",Diablo,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-12T11:38:58+03:00,2022-10-01T10:57:26+03:00
16977,"Цветовете на нощта",,,"Джейн Ан Кренц","Дафина Янкова Янева-Китанова",,хартия,320,мека,"Дамски криминален роман; Криминална фантастика; Романтично фентъзи","·········· Криминална проза",978-954-26-2144-7,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-23T20:48:12+03:00,2022-05-15T23:18:18+03:00
6510,"Черният път",,,"Мел Одом","Петър Тушков",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи","954-26-0446-7; 978-954-26-0446-4",Diablo,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-12T11:03:48+03:00,2022-10-01T10:57:53+03:00
19251,"Черно и бяло",,,"Джейн Ан Кренц","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-301-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2023-09-02T10:12:46+03:00,2023-09-02T10:20:57+03:00
12395,"Шпионинът, който дойде от студа",,,"Джон льо Каре","Анелия Данилова",,хартия,184,мека,,"·········· Трилър",,,първо,"Издателско-полиграфическа фирма „Интерпринт“",1991,,"Мариана Шипковенска",,"Пенчо Мутафчиев","Иван Андреев","Атанас Василев",,Еми,,2020-05-16T19:46:51+03:00,2022-06-20T16:18:42+03:00
