id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3113,"„Специалист“ от Сицилия",,,"Норман Луис","Желяз Янков",,хартия,336,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Българската комунистическа партия",1990,,"Тодор Вълчев",,"Александър Хачатурян","Сашо Георгиев","Веселин Павлов",,vesi_libra,,2017-09-15T16:33:38+03:00,2023-06-12T13:12:37+03:00
15700,"„Специалист“ от Сицилия",,,"Норман Луис","Желяз Янков",,хартия,336,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1983,,"Тодор Вълчев",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-08-09T10:05:28+03:00,2021-08-09T10:15:32+03:00
8015,Cash!,,,"Пол Лу Сюлицер","Теодор Михайлов",,хартия,336,мека,," Художествена литература",954-529-188-5,,,"ИК „Колибри“",2001,,"Росица Ташева",,,,,,NMereva,,2018-11-27T20:32:31+02:00,2018-11-27T21:27:17+02:00
19003,Wildcard,"Време е за реванш",,"Мари Лу","Светлана Комогорова-Комата",,хартия,336,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-619-243-031-3,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Живко Петров",,sqnka,,2023-07-08T16:21:51+03:00,2023-07-08T16:47:59+03:00
3061,"Адска жега",,,"Ричард Касъл","Илияна Велчева",,хартия,336,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-47-8,,първо,"Pro Book",2013,,"Илияна Велчева, Марко Кънчев",,,,"Лъчезар Маринополски",,Еми,,2017-09-10T19:19:37+03:00,2020-08-29T19:50:01+03:00
3634,"Аз съм Малала","Момичето, което надигна глас в защита на образованието и беше простреляно от талибаните",,"Малала Юсафзаи; Кристина Лам","Надежда Розова",,хартия,336,мека,Мемоари,"···················· Биографии и автобиографии",978-954-769-349-4,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,,vesi_libra,,2017-11-12T19:55:46+02:00,2019-12-17T09:00:44+02:00
11323,"Ако с Фауст не успееш…",,,"Роджър Зелазни; Робърт Шекли","Цвета Георгиева",,хартия,336,мека,"Митологично фентъзи; Фантастика; Хумористично и пародийно фентъзи","···················· Фентъзи",,,първо,"Издателска къща „Адамс“",1994,,"Петя Минкова",,,,"Пламен Монев",,debora,,2019-11-15T20:57:34+02:00,2019-11-15T22:46:25+02:00
4092,Алекс,,,"Пиер Льометр","Зорница Китинска",,хартия,336,мека,,"·········· Трилър",978-619-150-342-1,"Съвременни трилъри (Колибри)",първо,„Колибри“,2014,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,egesihora,,2017-12-23T08:13:07+02:00,2021-07-27T16:34:56+03:00
17557,"Александър Стамболийски","Романизуван живот",,"Людмил Стоянов",,,хартия,336,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Художествено-документални биографии на видни дейци на БЗНС",трето,"Издателство на БЗНС",1977,,,"Борис Дечев","Милена Йоич — Трайкова","Васил Стойнов","Тончо Тончев",,Karel,,2022-09-09T02:27:57+03:00,2022-09-09T03:05:40+03:00
3022,Алиби,"Убийството на Роджър Акройд",,"Агата Кристи","Борис Миндов",,хартия,336,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",второ,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2017-09-08T16:34:22+03:00,2020-01-17T16:10:51+02:00
6465,"Анн от Авонлий",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,336,мека,,"···················· Романи и повести за деца",954-657-171-7,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,,Еми,debora,2018-07-05T21:45:17+03:00,2018-07-07T23:47:17+03:00
8606,"Анн от къщата на върбите",,,"Луси Монтгомъри","Илиана Костова",,хартия,336,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-324-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,,Еми,debora,2019-01-20T08:18:12+02:00,2019-01-21T18:20:03+02:00
12936,"Антология на българската поезия в три тома",,"том 1",,,,хартия,336,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1981,,"Надя Кехлибарева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:34:24+03:00,2020-11-10T08:15:48+02:00
7296,Аплодисменти,,,"Людмила Гурченко","Валентина Владимирова",,хартия,336,мека,,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,,"Ирина Йовчева","Веселин Христов",,Еми,dijon,2018-09-26T12:25:22+03:00,2018-10-16T16:08:21+03:00
18471,"Апотеоз на меланхолията",,,"Цочо Бояджиев",,,хартия,336,мека,,"···················· Съвременна българска поезия",978-619-01-0908-2,,първо,"Издателство „Изток-Запад“",2021,,,,,,"Цочо Бояджиев (фотография корица)",,Еми,,2023-03-19T09:45:21+02:00,2023-03-19T10:06:29+02:00
17124,Аристократът,,,"Пенелъпи Уорд","Анета Макариева-Лесева",,хартия,336,мека,"Любовен роман; Еротичен любовен роман; Фамилна сага","·········· Любовни романи и повести",978-954-28-3827-2,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,sqnka,,2022-05-26T15:42:00+03:00,2022-05-26T16:38:49+03:00
16042,Арлекин,,,"Морис Уест","Милко Стоименов",,хартия,336,мека,,"·········· Трилър",954-585-634-3,,"второ (не е указано)","ИК „Бард“ ООД",2005,,,,,,,,Еми,,2021-10-08T10:53:07+03:00,2021-10-08T10:59:21+03:00
14562,"Бариерата Сантарога",,,"Франк Хърбърт","Станимир Йотов",,хартия,336,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"Science Fiction",първо,"Издателство „Полюси“",1993,,"Георги Рондолиев",,,,,,debora,,2021-01-20T16:13:39+02:00,2021-01-23T08:16:08+02:00
1099,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,твърда,,"·········· Криминална проза",,"Световна класика за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова",,"Иван Кьосев",ugaday,,2017-02-05T00:20:43+02:00,2022-02-07T10:57:20+02:00
3996,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,Мека,,,,,Четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Анна Сталева",,"Момчил Колчев","Таня Янчева","Христо Алексиев","Иван Кьосев",Еми,,2017-12-13T10:41:47+02:00,2017-12-13T11:06:06+02:00
12708,"Бащи и деца; Рудин",,,"Иван Тургенев","Георги Константинов; Бети Биджерано",,хартия,336,"твърда с обложка",,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Радуга“; ДИ „Народна култура“",1989,,"Иван Тотоманов","Стоянка Мозгова (контролен редактор)","Пьотър Ивашченко","Марина Лубяска","Андрей Костин; Михаил Трубецкой",,Еми,vesi_libra,2020-06-04T15:16:43+03:00,2020-07-14T11:20:48+03:00
2760,"Бебето е мое",,,"Сюзън Елизабет Филипс","Вера Паунова",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-045-4,"Избрани съвременни любовни романи",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2017-08-11T13:39:09+03:00,2020-08-18T11:52:14+03:00
1037,"Без пощада",,,"Саймън Кърник","Диана Николова",,хартия,336,мека,Трилър,"·········· Трилър",978-954-585-865-9,"Кралете на трилъра",първо,"ИК „Бард“",2008,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:25:36+02:00,2021-03-12T12:41:43+02:00
12916,"Без резервации","Пътешествията на една независима жена",,"Алис Стейнбах","Цветелина Лакова",,хартия,336,"мека със сгъвка",,"···················· Пътешествия и експедиции",978-619-7300-79-6,,първо,Киви,2019,,"Мая Люцканова",,,,,,Еми,,2020-06-22T12:16:22+03:00,2020-06-22T12:27:50+03:00
2128,"Без Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,336,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1180-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Ваня Петкова",,,,Aleshyn_Andrei,,Еми,,2017-05-29T15:38:44+03:00,2020-03-25T21:47:38+02:00
15460,"Бесен кучи син",,,"Дейвид Уилц","Благовеста Дончева",,хартия,336,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1997,,,,,,,,Еми,,2021-07-09T06:30:08+03:00,2022-07-20T14:09:07+03:00
5363,"Бижутерия „Фонтанът“",,,"Елизабет Адлър","Силвия Желева",,хартия,336,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",,"Колекция „Елизабет Адлър“",първо,Калпазанов,2011,,"Мая Арсенова",,,,,,Еми,,2018-04-09T21:29:57+03:00,2020-06-30T15:37:05+03:00
14205,Блатото,,,"Красин Кръстев",,,хартия,336,мека,,"·········· Българска литература",954-445-892-1,,второ,"Издателска къща „Христо Ботев“",2005,,"Надежда Захариева",,,"Сашка Каракашева","Петър Петров",,Еми,,2020-12-05T11:49:30+02:00,2020-12-05T14:24:54+02:00
1978,"Близо до теб",,,"Кристина Дод","Диана Райкова",,хартия,336,мека,,"·········· Любовни романи и повести",978-619-165-038-5,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2015,,,,,,,,Еми,,2017-05-23T15:03:20+03:00,2021-10-25T09:40:23+03:00
3199,"Борсов посредник",,,"Майкъл Ридпат","Тодор Стоянов",,хартия,336,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Еми,,2017-09-26T13:36:18+03:00,2019-09-10T21:08:24+03:00
2140,"Британия роуд 22",,,"Аманда Ходжкинсън","Деница Каракушева",,хартия,336,мека,"Семейна драма; Любовен роман","·········· Исторически романи и повести",978-619-164-112-3,,първо,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Иво Рафаилов",,Еми,,2017-05-29T16:25:54+03:00,2020-01-08T12:07:07+02:00
16612,"Бунтът на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,336,мека,"Детско и младежко фентъзи; Приключенска литература; Романи и повести за деца, юноши и младежи","···················· Фентъзи",978-954-2989-36-3,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-01T15:06:43+02:00,2022-12-18T12:06:17+02:00
20283,"Бунтът на Сеул",,,"Акси О","Гергана Дечева",,хартия,336,мека,"Антиутопия; Фантастика","·········· Фантастика",978-619-92322-7-9,,"първо (не е указано)","Peppermill Books","2023 (не е указана)",,"Василена Василева",,,,,,Silverkata,,2024-04-14T08:58:12+03:00,2024-04-14T09:07:34+03:00
18760,"Буркан със сърца",,,"Дженифър Хилиър","Мариана Христова",,хартия,336,мека,,"·········· Трилър",978-954-28-3858-6,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-05-18T09:31:57+03:00,2023-05-18T09:38:17+03:00
12908,"В града на замечтаните кули",,,"Джулия Уелан","Цветелина Тенекеджиева",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-399-4,,първо,"Издателска къща Кръгозор",2018,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-22T09:09:05+03:00,2020-06-22T09:16:49+03:00
746,"В Обгорените земи",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Антиутопия; Детска фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-507-6,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Ripcho,,2017-01-15T17:40:39+02:00,2022-09-18T17:48:49+03:00
13718,"В света на тайните","Естествознание, история, астрономия, религия",,Колектив,"Здравка Петрова",,хартия,336,твърда,"Култура; История; Популярна литература; Естествознание; Астрономия; Религия","···················· Енциклопедии и речници",978-954-9935-15-8,,,"„Рийдърс Дайджест“ ЕООД",2008,"Албена Агасян","Мартина Божкова; Гергана Тодорова-Вълева",,,,,"Мишел Лопе; Режи Масиожик; Жан-Луи Вердие",Еми,vesi_libra,2020-09-27T19:21:59+03:00,2020-10-09T11:40:07+03:00
3556,"Ваканция в Тоскана",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-153-6,"Избрани съвременни любовни романи",първо,Ибис,2016,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2017-11-03T18:21:55+02:00,2022-05-01T22:24:03+03:00
14008,"Вест за едно отвличане",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,336,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-412-111-2,,първо,"Издателство „Лъчезар Минчев“",2019,,"Мирослава Хакимова",,,"Езекил Лападатов",,,Еми,,2020-11-06T21:04:10+02:00,2020-11-08T11:37:09+02:00
7339,"Вечеря в ресторант „Носталгия“",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Мариана Шипковенска",,"Николай Пекарев","Мария Георгиева","Георги Липовански",,Еми,debora,2018-10-01T14:38:28+03:00,2018-10-18T21:30:13+03:00
12728,"Вземи сърцето ми",,,"Боби Смит","Илия Годев; Виктория Калчева; Николай Христозов",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",954-459-093-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,vesi_libra,2020-06-05T18:54:23+03:00,2020-06-10T09:45:22+03:00
11714,"Византия — духовна култура",,,"Димитър Ангелов",,,хартия,336,"твърда с обложка","История; Културология","···················· История",954-8638-03-7,,,"Издателство „Идея“",1994,"Христо Сантулов","Христо Сантулов",,,"Елена Герганова","Марин Добрев",,Karel,,2020-01-24T19:30:28+02:00,2020-01-24T20:19:52+02:00
14459,"Винаги има решение",,,"Мари Форлео","Александра Цанкова",,хартия,336,мека,,"···················· Приложна психология",978-619-91761-0-8,,,"„Лайфтайм Пъблишинг“ ЕООД",2020,"Радка Бояджиева",,,,,,,Йонико,,2021-01-12T13:13:06+02:00,2021-01-12T13:54:31+02:00
9499,Владетелят,,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,336,мека,Трилър,"·········· Трилър",954-8009-51-X,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T21:43:08+03:00,2019-04-29T11:01:14+03:00
9591,"Внимавай в картинката",,,"Кристина Дод","Диана Райкова; Цветелина Тенекеджиева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-954-9625-78-3,"Библиотека „Любов и Съдба“",първо,Ергон,2011,,"Сергей Райков",,,,,,vesi_libra,,2019-05-06T11:35:37+03:00,2020-12-03T10:35:39+02:00
18578,"Войната на старците",,,"Джон Скалзи","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Военна фантастика","···················· Научна фантастика",978-954-585-797-3,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,Silverkata,,2023-04-12T18:43:39+03:00,2023-04-12T18:50:42+03:00
5936,"Връхлита страховит легион",,,"Реймънд Фийст","Юлиян Стойнов",,хартия,336,мека,,"···················· Фентъзи",978-954-655-380-5,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-05-28T14:08:31+03:00,2018-05-28T14:15:02+03:00
6671,"Вселената на раменете ми",,,"Дженифър Нивън","Маргарита Терзиева",,хартия,336,мека,"Любовен роман; Съвременен роман (XXI век); Тийнейджърски; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-237-3,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Shutterstock (снимка на корицата)",,vesi_libra,,2018-07-25T13:20:05+03:00,2018-07-25T13:27:49+03:00
288,"Всичко за отслабването",,,"Цвета Гаврилова",,,хартия,336,мека,,,"954-672-065-8; 978-954-672-065-8",,първо,"Издателска къща „Колхида“",2006,,"Любен Сирийски",,,,"Ани Денева",,dao,,2016-12-15T16:50:30+02:00,2016-12-25T11:44:54+02:00
3729,"Всичко красиво започна после",,,"Саймън ван Буй","Мария Михайлова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-164-100-0,,първо,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Иво Рафаилов",,vesi_libra,,2017-11-21T12:52:31+02:00,2017-11-21T12:52:31+02:00
20235,"Вторият вариант",,,"Анатол Кудравец","Симеон Владимиров; Лили Лашкова","Симеон Владимиров",хартия,336,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Симеон Владимиров",,"Николай Пекарев","Красимир Градев","Иван Илиев",,Еми,,2024-04-05T09:37:25+03:00,2024-04-05T09:48:50+03:00
8839,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-51-3,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:45+02:00,2019-02-10T00:08:03+02:00
17678,"Вторият сън",,,"Робърт Харис","Надежда Розова",,хартия,336,мека,"Исторически криминален роман","·········· Трилър",978-954-769-482-8,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-27T09:28:18+03:00,2022-09-27T09:35:35+03:00
12789,Вуду,,,"Дийн Кунц","Боян Николаев",,хартия,336,мека,"Хорър (литература на ужаса)","···················· Хорър",,,"първо (не е указано)","Издателска къща „Плеяда“",1993,,"Леда Милева",,,,,,Еми,,2020-06-10T14:25:19+03:00,2022-08-05T16:26:29+03:00
6636,"Вътрешният кръг",,,"Майкъл Лосън","Веселин Лаптев",,хартия,336,мека,"Политически трилър; Криминална литература","·········· Трилър",954-769-104-X,,първо,Обсидиан,2005,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-07-21T16:39:30+03:00,2019-03-18T07:27:35+02:00
18628,"Г-н Монк отива на Хаваите",,,"Лий Голдбърг","Деница Райкова",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-783-063-9,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,,,Silverkata,,2023-04-22T16:56:57+03:00,2023-04-22T18:42:12+03:00
6117,"Героите на Белица; Партийна тайна",,,"Марко Марчевски",,,хартия,336,мека,"Детска литература; Роман за деца; Исторически роман","···················· Романи и повести за деца",,,"шесто; осмо","„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Мариана Белопитова","Елена Млечевска","Александър Алексов",,Karel,,2018-06-09T22:58:44+03:00,2018-06-10T05:41:31+03:00
10412,Героят,,,"Мари Лу","Иван Костурков",,хартия,336,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1410-1; 978-954-26-1410-4",,първо,"ИК „Хермес“",2015,,,,,,,,debora,,2019-07-03T03:14:10+03:00,2021-11-22T13:29:45+02:00
532,"Глиненият бог",,,"Анатолий Днепров","Донка Станкова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:59:56+02:00,2020-01-16T16:08:10+02:00
4736,"Глутница ангели",,,"Джей Ръсел","Емилия Масларова",,хартия,336,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Ани Николова",,,,,,Еми,,2018-02-24T08:48:51+02:00,2019-11-23T15:49:30+02:00
7774,"Гневът на Лудия бог",,,"Реймънд Фийст","Красимир Вълков",,хартия,336,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-102-3,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T11:15:20+02:00,2023-09-20T19:43:42+03:00
9735,"Годеник в гаранция",,,"Имоджен Паркър","Емилия Колибарова",,хартия,336,мека,Чиклит,"·········· Любовни романи и повести",954-9395-42-1,,"първо (не е указано)",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2019-05-16T15:54:44+03:00,2021-02-15T19:37:36+02:00
143,Голгота,,,"Чингиз Айтматов","Минка Златанова",,хартия,336,"твърда с обложка","Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,второ,"Съвместно съветско-българско предприятие „Интерпринт“",1989,,"Иван Дойчинов",,,"Олга Стоянова","Александър Алексов",,vog,,2016-03-27T14:17:57+03:00,2020-05-25T18:54:52+03:00
14951,"Големият каменен дом",,,"Драгомир Асенов",,,хартия,336,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","трето (грешно указано второ)","Държавно издателство „Отечество“",1980,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Христо Жабленов",,Еми,,2021-04-04T19:21:37+03:00,2021-08-04T16:11:43+03:00
13903,"Горещ лед",,,"Нора Робъртс","Васил Ушев",,хартия,336,мека,,"·········· Любовни романи и повести",,"Съвременни романи","трето (не е указано)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2020-10-20T15:33:06+03:00,2021-03-01T07:36:11+02:00
703,"Господарката на езерото",,"том 2","Анджей Сапковски","Васил Велчев",,хартия,336,мека,,"···················· Фентъзи",978-954-761-469-7,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T21:03:47+02:00,2022-12-10T20:02:00+02:00
773,Градът,,,"Клифърд Саймък","Лидия Цекова-Маринова",,хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1990,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,Rinaldo,,2017-01-17T23:14:47+02:00,2017-06-27T13:28:10+03:00
581,Градът,,,"Клифърд Саймък","Лидия Цекова-Маринова",,хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T00:25:41+02:00,2017-12-28T13:02:43+02:00
15587,"Греховно удоволствие",,,"Уна-Мери Паркър","Таня Недялкова",,хартия,336,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-300-4,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2021-07-22T10:16:46+03:00,2021-07-22T10:22:58+03:00
13395,"Да задържиш съпруг",,,"Линдси Грейвс","Мария Борисова",,хартия,336,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-701-230-1,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2009,,,,,,"Светла Карагеоргиева (корица); Пламен Андреев (фотография)",,Еми,,2020-08-18T14:09:49+03:00,2022-09-25T11:28:09+03:00
10038,"Да имаш или да бъдеш","Дилемата на човешкия избор",,"Ерих Фром","Лилия Енева",,хартия,336,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-068-6,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Karel,,2019-06-04T01:41:17+03:00,2019-06-04T08:19:41+03:00
17778,"Да се довериш на непознат",,,"Карън Робърдс","Цветана Генчева",,хартия,336,мека,,"·········· Любовни романи и повести",954-17-0225-2,,първо,"Издателство „Калпазанов“",2005,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-14T22:11:53+03:00,2022-10-14T22:18:12+03:00
19897,"Далечни брегове",,,"Санта Монтефиоре","Снежинка Вакрилова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-490-8,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-01-31T10:01:15+02:00,2024-01-31T10:09:43+02:00
908,Дарвиния,,,"Робърт Чарлз Уилсън","Юлиян Стойнов",,хартия,336,Мека,"Фентъзи; Алтернативна история","···················· Научна фантастика",978-954-655-056-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Мария Василева",,,,,,Ripcho,,2017-01-25T17:59:45+02:00,2017-06-28T16:05:00+03:00
15621,Даяна,"Принцесата на народа",,"Андрю Мортън","Силвия Големанова; Ружа Георгиева",,хартия,336,мека,,"···················· Биографии и автобиографии","1-85479-191-5; 954-8023-48-2",Прочутите,"първо (не е указано)","Издателство „Слънце“",1997,,,,,,"Вихра Стоева",,Еми,Silverkata,2021-07-27T10:53:12+03:00,2024-03-06T12:57:13+02:00
16543,"Двама могат да пазят тайна","… ако един от тях е мъртъв",,"Карън Макменъс","Надя Златкова",,хартия,336,мека,"Детска и юношеска литература; Криминална литература","·········· Трилър",978-954-27-2128-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,,,Йонико,,2022-01-18T12:06:46+02:00,2022-01-18T12:15:16+02:00
20022,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",954-729-092-4,"Crime & Mystery",първо,Атика,2000,,,,,,,,Еми,,2024-02-24T15:50:38+02:00,2024-02-24T16:01:09+02:00