id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6574,"Философия на свободата",,,"Николай Бердяев","Наталия Занева",,хартия,296,"твърда с обложка","Съвременна философия (XX-XXI в.); Философска проза","···················· Философия",954-07-0843-5,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1996,,,,"Борис Драголов","Николай Галев",,,Karel,,2018-07-16T02:48:42+03:00,2018-07-16T03:44:41+03:00
16774,"Утешението на философията",,,"Аниций Манлий Торкват Северин Боеций","Боряна Кацарска",,хартия,156,мека,Метафизика,"···················· Философия",954-321-195-7,"Bibliotheca Christiana","второ допълнено",„Изток-Запад“,2005,,,,,,,,ZaZoZavaRa,,2022-03-07T18:16:26+02:00,2022-03-08T19:01:54+02:00
9788,"Ремкеанство и теософия",,,"Николай Райновъ",,,хартия,,мека,"Публицистична статия; Философия","···················· Българска публицистика",,"Библиотека „Орфей“",,"Н. Трифоновъ",1926,,,,,,,,Karel,,2019-05-21T04:31:39+03:00,2019-05-21T18:56:48+03:00
9787,"„Науката“ противъ теософията",,,"Николай Райновъ",,,хартия,,мека,"Публицистична статия; Философия","···················· Българска публицистика",,"Библиотека „Орфей“",,"Н. Трифоновъ",1926,,,,,,,,Karel,,2019-05-21T04:19:38+03:00,2023-05-10T22:32:18+03:00
9786,"Мистицизъмъ и безвѣрие",,,"Николай Райновъ",,,хартия,,мека,"Публицистична статия; Философия","···················· Българска публицистика",,"Библиотека „Орфей“",,"[б. изд.]",1925,,,,,,,,Karel,,2019-05-21T02:00:19+03:00,2019-05-21T19:19:18+03:00
19462,"Съвременна буржоазна философия",,,,"Марин Кожухаров",,хартия,728,твърда,"Учебник; Философия","···················· Учебна литература",,,,"Държавно издателство „Наука и изкуство“",1977,,,,"Жеко Алексиев","Лиляна Коларова","Богдан Мавродинов",,Karel,,2023-10-14T04:22:39+03:00,2023-10-14T04:46:55+03:00
9485,"Пътят към София",,,"Стефан Дичев",,,хартия,600,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Давид Овадия",,"Иван Стоилов","Лазар Христов","Борис Ангелушев",,vesi_libra,,2019-04-24T14:07:20+03:00,2021-11-28T12:22:01+02:00
10784,"Нарко-маневри София — Бургас","Греховете на Мокрия, Едрия и Фараона",,"Константин Рашков",,,хартия,174,мека,"Вулгарна проза; Трагикомедия; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-7354-59-1,,първо,"GAIANA Book&Art Studio",2018,,"Мария Галчева",,,,"Ангел Истилиянов; Creative Visual Solutions",,cattiva2511,,2019-08-20T15:47:11+03:00,2019-10-30T12:02:00+02:00
18725,"Пътят към София",,,"Стефан Дичев",,,хартия,476,"твърда с обложка",,"···················· Българска историческа проза",,"Избрани произведения","четвърто (не е указано)","Издателство „Народна култура“",1969,,"Лилия Илиева",,"Васил Йончев","Тома Станкулов","Милка Пейкова","Лиляна Дичева",Еми,,2023-05-10T06:36:46+03:00,2023-05-10T06:47:19+03:00
300,"История на философията",,"том 1",Хегел,"Генчо Иванов Дончев",,хартия,490,твърда,Философия,"···················· Философия",,"Философско наследство",второ,"ДИ „Наука и изкуство“",1982,,"Кирил Дарковски",,"Светлозар Писаров","Венета Кирилова","Владислав Паскалев",,vog,,2016-12-19T17:16:43+02:00,2018-04-18T13:47:51+03:00
13109,"Към философията на живота","Осем философски портрета",,"Исак Паси",,,хартия,446,"твърда с обложка",,"···················· Философия",954-07-0323-9,,първо,"Университетско издателство „Св. Климент Охридски“",1994,,"Люба Василева",,"Борис Драголов",,"Богдан Мавродинов",,vesi_libra,,2020-07-13T11:29:55+03:00,2020-07-13T11:41:45+03:00
11062,"Антична философия",,,,"Хр. Данов; Александър Милев; Марко Марков","Ради Радев",хартия,424,твърда,"Антична философия","···················· Философия",,,,"Издателство „Наука и изкуство“",1977,,"Ангел Бънков; Тодор Сарафов",,"Жеко Алексиев","Теменужка Хаджииванова","Славомира Боман",,Karel,,2019-10-01T13:40:06+03:00,2019-10-01T14:48:21+03:00
12089,"Къмъ философията на трагедията — Морисъ Метерлинкъ",,,"Николай Бердяевъ","Н. Николаевъ",,хартия,,,"Литературознание; Философия","···················· Литературознание",,,,"Сп. „Библиотека“",1905-1906,,,,,,,,Karel,,2020-03-18T01:34:25+02:00,2020-03-18T02:18:28+02:00
17726,"Любовникът на лейди София",,,"Лайза Клейпас","Диана Райкова",,хартия,296,мека,,"·········· Любовни романи и повести",978-619-165-089-7,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство Ергон",2018,,"Сергей Райков",,,,,,Еми,,2022-10-03T09:05:22+03:00,2022-10-03T09:12:18+03:00
14409,"Философия в будоара","или Безнравствените учители",,"Маркиз дьо Сад","Валентина Бояджиева",,хартия,256,твърда,,"···················· Класически романи и повести",978-954-28-2562-3,,,"Сиела Норма АД",2018,,"Слави Ганев",,,,"Стоян Атанасов","Клод Борне",Еми,,2021-01-07T08:40:13+02:00,2021-01-07T08:49:06+02:00
15433,"Основи на будистката философия",,,"С. Радхакришнан","Людмила Владимирова",,хартия,288,мека,"Религия; Философия на религията","···················· Философия",,"Imago Mundi",първо,"Eurasia Academic Publishers; Евразия",1996,,"д. ф. н. П. И. Градинаров",,,,,,Еми,vesi_libra,2021-07-07T06:40:01+03:00,2021-07-08T12:16:25+03:00
18505,"Малка история на философията","За млади читатели на всяка възраст",,"Найджъл Уолбъртън","Деница Райкова",,хартия,304,"мека със сгъвка",,"···················· Философия",978-954-527-597-5,,първо,"Издателство „Дамян Яков“",2018,,"Радка Бояджиева",,,"Петко Богданов",,,Еми,,2023-03-28T06:34:32+03:00,2023-03-28T06:50:11+03:00
594,"На живо от София","Кратки. Градски.",,"Александър Шпатов",,,хартия,174,Мека,,,978-619-150-416-9,,първо,"ИК „Колибри“",2014,,"Татяна Джокова",,,"Симеон Айтов","Росен Дуков",,petya_pe,,2017-01-07T14:54:00+02:00,2017-01-07T21:37:26+02:00
9561,"Легенда за света София; Празник в Бояна",,,"Стоян Загорчинов",,,хартия,384,мека,"Исторически роман","···················· Българска историческа проза",,,"пето; четвърто","Издателство на Българския земеделски народен съюз",1980,,"Борис Дечев",,"Милена Йоич — Трайкова","Васил Стойнов","Стоян Стоянов",,Karel,,2019-05-02T03:40:08+03:00,2019-05-02T05:02:53+03:00
9054,"Пътят към София",,,"Стефан Дичев",,,хартия,436,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,пето,"Книгоиздателство „Г. Бакалов“",1977,,"Петър Алипиев",,"Иван Кенаров","А. Константинов","Лиляна Дичева",,Karel,,2019-03-03T21:54:25+02:00,2019-03-03T23:51:21+02:00
2659,София,Пътеводител,,"Димо Казасов",,,хартия,180,твърда,,"···················· Справочници",,,първо,"ДИ „Медицина и физкултура“",1962,,"Виолета Севова",,"Димко Димчев","Никола Нанков","Методи Велев",,tony47,,2017-08-01T17:09:18+03:00,2017-08-01T17:09:18+03:00
20329,"Софѝя и хвърчащото креватче",,,"Момчил Коритаров",,,хартия,48,мека,,"···················· Разкази за деца",978-954-783-277-0,,,"„Локус Пъблишинг“ ЕООД",2018,,,,,,,"Мартин Петров",Еми,,2024-04-19T10:34:41+03:00,2024-04-19T10:41:57+03:00
5226,"Философия за 8. клас",,,"Евелина Варджийска; Силвия Цветанска; Ясен Захариев",,,хартия,204,мека,,"···················· Учебна литература",978-954-01-3421-5,,първо,"„Просвета — София“ АД",2017,,"Боряна Кацарска",,"Вихра Янчева","Мариана Димитрова","Петко Минчев","„Студио К дизайн” ET",zelenkroki,,2018-04-04T06:29:36+03:00,2022-02-24T04:11:04+02:00
5484,"Философия за 11. и 12. клас","на природо-математическите и хуманитарните средни училища",,"Гергана Драгиева; Сергей Герджиков",,,хартия,216,мека,Философия,"···················· Учебна литература",954-8232-82-0,,,"Издателство „Гея-Либрис“",1997,,"Таня Желязкова",,,"Кръстю Кръстев","Галя Кръстева",,vesi_libra,,2018-04-18T11:23:54+03:00,2018-04-18T11:44:50+03:00
5485,Философия,"Учебно помагало за средните училища",,"Иван Колев; Райчо Пожарлиев; Пламен Макариев",,,хартия,152,мека,Философия,"···················· Учебна литература",954-607-011-4,,,"Издателство „ЛИК“",1995,,,,,"Любен Козарев","Красимир Андреев",,vesi_libra,,2018-04-18T11:47:25+03:00,2018-04-18T11:59:41+03:00
16749,"Философия на правото",,,"Георг В. Фр. Хегел","Иван Стефанов; Димитър Денков",,хартия,,мека,"Политическа философия; Социална философия; Философия на Новото време (XVII-XIX в.)","···················· Философия",954-768-001-3,ПОЛIТЕIА,първо,"Издателство ГАЛ-ИКО",2000,,,,,,,,ZaZoZavaRa,,2022-03-03T16:42:23+02:00,2022-03-03T21:56:24+02:00
13167,"Съвременна испанска философия",,,"Исак Паси",,,хартия,208,мека,,"···················· Философия",954-739-016-3,,първо,"Издателство „Захарий Стоянов“",1999,,"Люба Василева",,,,"Петър Добрев",,vesi_libra,,2020-07-21T12:27:52+03:00,2020-07-21T12:36:50+03:00
121,"Философия, Списание за ученици","Много философи и един",,"Ханс Магнус Енценсбергер; Теодор Адорно; Мартин Хайдигер; Кристофър Норис; Георги Стойчев; Димитър Петров; Филип Филипов; Марин Маринов; Добрин Тодоров; Николай Кузански; Силвия Минева; Николай Бердяев; Христо Тодоров",,,хартия,96,мека,,,,,7/3,,1992,,"Любен Сивилов",,,,"Момчил Станчев",,vog,,2016-01-11T14:55:23+02:00,2016-01-11T15:08:51+02:00
13195,"София разказва",,,"Христо Бръзицов",,,хартия,200,мека,,"···················· Мемоари",,,първо,"Държавно издателство „Отечество“",1979,,"Венка Бешкова",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,Еми,,2020-07-23T14:15:04+03:00,2020-07-23T14:21:29+03:00
16786,"Теологическите трактати. За утешението на философията",,,"Аниций Манлий Торкват Северин Боеций","Георги Каприев; Боряна Кацарска",,хартия,176,твърда,"Антична философия; Метафизика; философия на религията; теология","···················· Философия",978-954-07-2788-2,"Cultura animi",първо,"Университетско издателство „Св. Климент Охридски“",2008,,"Татяна Попчева",,,,,,ZaZoZavaRa,,2022-03-08T20:36:38+02:00,2022-03-08T23:53:17+02:00
4249,"Ние бранихме тебе, София",,,"Стоян Стоянов",,,хартия,288,Мека,,"···················· Мемоари",,,"второ допълнено и основно преработено издание","Военно издателство",1986,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2017-12-30T10:51:20+02:00,2018-01-24T15:32:20+02:00
9115,"Вълшебни приказки от средновековна София","(Чаршията на златарите)",,"Владимир Свинтила",,,хартия,112,мека,"Детска и юношеска литература; Българска приказка за деца","·········· Българска литература",978-954-09-1059-8,,,"„Захарий Стоянов“",2017,,"Иван Гранитски",,,,"Жеко Алексиев",,debora,,2019-03-11T21:00:49+02:00,2019-03-11T21:52:23+02:00
20128,"Тодор Колев. Варненското софиянче от Шумен","Житие и страдание грешного Тодора",,"Гергана Михайлова",,,хартия,344,мека,,"···················· Биографии и автобиографии",978-954-742-193-6,,второ,"Издателство „Слънце“",2013,,"Павлина Попова",,,,"Вихра Стоева; BGNES",,Еми,,2024-03-15T13:42:37+02:00,2024-03-15T17:36:18+02:00
4257,"София тъжна и весела","Спомени на едно софиянче",,"Петър Мирчев",,,хартия,204,Мека,,,,,първо,"Издателство „Отечество“",1978,,"Венка Бешкова",,"Венелин Вълканов","Петър Балавесов","Мая Чолакова",,Еми,,2017-12-30T14:18:37+02:00,2017-12-30T14:18:37+02:00
6049,"Философия на относителността",,,"Сергей Герджиков",,,"хартия и цифров",748,,"Логика; Монография; Семиотика; Съвременна философия (XX-XXI в.); Философия; Философия на езика","···················· Философия",978-954-8418-48-5,,първо,"Екстрем; УИ „Св. Кл. Охридски“",2008,,Екстрем,,,,"Ирина Пенева",,NomaD,,2018-06-04T22:28:37+03:00,2023-09-19T09:13:05+03:00
16810,"Пътят към София",,,"Стефан Дичев",,,хартия,504,мека,"Епически роман; Исторически роман","···················· Българска историческа проза",,"Книги от екрана",седмо,"Издателство на БЗНС",1988,,"Евгения Марчева",,"Зоя Ботева","Васил Стойнов",,"Лиляна Дичева",Еми,,2022-03-11T14:52:35+02:00,2022-03-11T15:01:08+02:00
174,"Основи на марксистката философия","Популярен учебник",,"Виктор Григориевич Афанасиев",,,хартия,390,твърда,,,,,,"Издателство на Българската комунистическа партия",1961,,,,,,,,vog,,2016-11-06T06:55:21+02:00,2016-12-12T15:57:30+02:00
10679,"Туристически маршрути около София",,,"Иван Панайотов; Александър Андреев",,,хартия,144,мека,Пътеводител,"·········· Справочна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1979,,"Багра Делчева",,"Мария Табакова","Донка Найденова","Стойчо Желев",,Karel,,2019-08-07T19:49:24+03:00,2019-08-07T20:18:36+03:00
17338,"От Средец до София","Летописи и епизоди от софийските махали",,"Георги Тахов",,,хартия,296,мека,,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1987,,"Милен Граматиков",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2022-07-29T09:51:51+03:00,2022-07-29T10:17:14+03:00
16080,"София преди 100 години",,,"Георги Каназирски-Верин",,,хартия,192,мека,"Българска история","···················· Етнография и фолклористика",,"Поглед през времето",второ,"Издателство Весела Люцканова",1996,,"Весела Люцканова",,,,,"Александър Божинов",Еми,,2021-10-12T08:04:24+03:00,2021-10-12T08:14:42+03:00
7397,"Философия по време на терор","Диалози с Юрген Хабермас и Жак Дерида",,"Джована Борадори","Константин Янакиев",,хартия,,,,,954-587-105-9,,,"Критика и хуманизъм",2004,,"Антоанета Колева",,,,"Веселин Праматаров",,pano,,2018-10-05T13:45:32+03:00,2018-10-05T13:55:16+03:00
16874,"Пътят към София",,,"Стефан Дичев",,,хартия,612,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,трето,"Държавно издателство „Медицина и физкултура“",1967,,"Дечко Миланов",,,"Благой Велев",,"Тодор Панайотов",Еми,,2022-03-25T15:26:56+02:00,2024-03-20T19:56:04+02:00
18155,"Минах през София пеша, облечен леко и най-важното — невъоръжен",,,"Петър Изворски",,,хартия,368,мека,,"···················· Съвременна българска проза: разкази и новели",954-8853-04-3,,първо,"Издателство „Книжен тигър“",1995,,"Кирил Иванов",,,"Катя Спасова","Петър Добрев",,Еми,,2022-12-16T13:47:12+02:00,2022-12-16T13:51:48+02:00
9212,"Забравена София",,,"Владимир Свинтила",,,хартия,272,мека,"Мемоари; Дневник; Етнология; Културология","···················· Българска документална проза",978-954-09-1103-8,,,"„Захарий Стоянов“",2017,,"Тодор Коруев",,,,,,debora,,2019-03-20T17:31:47+02:00,2019-03-20T21:18:22+02:00
