id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14288,"… И се роди вещица",,,"Робърт Хауърд",,,хартия,64,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-409-051-7,"Поредица за деца и юноши „Екскалибур“","първо (не е указано)","ИК „Плеяда“",1991,,"Иван Хаджиев",,"Стефан Кръстанов",,"Петър Станимиров","Евгений Йорданов",vesi_libra,,2020-12-18T07:32:36+02:00,2021-01-10T10:16:37+02:00
15408,"Алената цитадела",,,"Робърт Хауърд",,,хартия,64,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-409-052-5,"Поредица за деца и юноши „Екскалибур“","първо (не е указано)","Издателска къща „Плеяда“",1991,,"Юлия Кирова",,"Стефан Кръстанов",,"Петър Станимиров","Евгений Йорданов",debora,,2021-07-04T20:54:30+03:00,2021-07-04T21:37:17+03:00
1223,"Конан — защитника на трона",,,"Робърт Джордан","Здравка Ефтимова",,хартия,240,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Rinaldo,,2017-02-13T17:25:41+02:00,2018-11-08T21:25:30+02:00
1226,"Конан великолепния",,,"Робърт Джордан","Георги Стоянов",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Камелия Вълова",,,,,,Rinaldo,,2017-02-13T17:33:05+02:00,2020-10-14T21:14:24+03:00
1221,"Конан непобедимия",,,"Робърт Джордан","Здравка Ефтимова",,хартия,240,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-13T17:24:06+02:00,2020-08-21T10:57:31+03:00
1220,"Конан разрушителя",,,"Робърт Джордан","Георги Стоянов",,хартия,208,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1995,,"Здравка Ефтимова",,,,,,Rinaldo,,2017-02-13T17:23:37+02:00,2018-11-08T21:25:52+02:00
1018,"Списъкът на седемте",,,"Марк Фрост","Иван Златарски",,хартия,,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,ventcis,,2017-01-30T12:28:07+02:00,2023-04-21T07:57:40+03:00
187,"Часът на дракона",,,"Роберт Хоуърд","Ана Периклийска",,хартия,144,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-513-002-4,"Конан Варварина","първо (не е указано)","Издателска къща „Бева-Прес“",1992,,,,,,,,dao,,2016-12-04T18:07:34+02:00,2021-07-14T16:28:20+03:00
15452,"Черният колос",,,"Робърт Хоуърд","Иван Златарски; Лидия Переклийска",,хартия,192,мека,"Героическо фентъзи (Меч и магия); Зомби хорър; Мистично фентъзи; Свръхестествено","···················· Фентъзи",954-513-003-2,"Конан Варварина",първо,"Издателска къща „Бева Прес“",1992,,"Лидия Переклийска",,,,"Ивайло Ненов",,debora,,2021-07-08T18:30:14+03:00,2021-07-08T18:58:59+03:00
3182,"Шестимата месии",,,"Марк Фрост","Иван Златарски",,хартия,480,мека,"Криминална литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-09-24T17:58:41+03:00,2023-03-28T13:24:07+03:00
