id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8042,"Споделени тайни",,,"Джейн Ан Кренц","Дори Габровска",,хартия,288,мека,,"·········· Трилър",978-954-26-1598-9,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2018-12-01T22:49:50+02:00,2019-03-06T18:20:26+02:00
8043,"Моето семейство и други животни",,,"Джералд Даръл","Огняна Иванова",,хартия,296,твърда,"Автобиография; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",първо,"Издателство „Отечество“",1984,,"Лилия Рачева",,"Йова Чолакова","Методи Андреев",,"Александър Алексов",Karel,,2018-12-02T01:45:49+02:00,2023-09-21T01:09:58+03:00
8044,"Градината на боговете",,,"Джералд Даръл","Огняна Иванова",,хартия,176,мека,"Мемоари; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,,първо,"Държавно издателство „Отечество“",1988,,"Невена Златарева",,"Васил Миовски","Георги Нецов","Александър Алексов",,debora,,2018-12-02T03:49:12+02:00,2018-12-02T05:07:54+02:00
8202,"Червеното пиано",,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,348,мека,,"···················· Фентъзи",978-954-28-2431-2,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Живко Петров",,Еми,,2018-12-14T10:06:06+02:00,2018-12-14T10:12:47+02:00
7355,"Живот назаем",,,"Ерих Мария Ремарк","Венцеслав Константинов",,хартия,288,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1985,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Петър Петров",,Еми,,2018-10-02T15:25:11+03:00,2019-02-08T10:18:45+02:00
7485,"Най-ценното бижу",,,"Франсис Едмъндс","Иванка Савова",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-187-7,Мегаселър,първо,"ИК „Хермес“",1995,,"Виктория Петрова",,,,,,Еми,,2018-10-12T19:27:59+03:00,2019-07-01T11:03:57+03:00
7480,"Ловецът на наследници",,,"Крис Ларсгард","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",954-585-328-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Цветана Маринова",,,,,,Еми,,2018-10-12T10:38:18+03:00,2018-10-12T11:03:51+03:00
7477,"Сянката на койота",,,"Джоузеф Уомбо","Юлия Чернева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Саша Попова",,,,,,Еми,,2018-10-12T09:40:51+03:00,2022-12-19T11:06:02+02:00
8186,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,544,"твърда с обложка",,"···················· Военна проза","954-412-030-0; 978-954-412-030-6",,,"Издателство „Лъчезар Минчев“",2006,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев",,NMereva,,2018-12-12T20:51:29+02:00,2018-12-12T21:20:48+02:00
7330,Огледалото,,,"Камен Калчев",,,хартия,288,мека,,"·········· Българска литература",,,,"Български писател",1977,,"Росен Босев",,"Кирил Гогов","Лиляна Диева","Милена Йоич",,Еми,dijon,2018-09-29T10:50:15+03:00,2018-10-03T12:02:22+03:00
8063,"Бебето на Розмари",,,"Айра Левин","Ралица Ботева",,хартия,224,мека,,"···················· Хорър",,,първо,"ИК „Ирис“",1992,,"Правда Панова",,,,,,Еми,debora,2018-12-02T22:11:39+02:00,2018-12-05T22:16:26+02:00
8066,Гòра,,,"Рабиндрaнат Тагор","Сидер Флорин",,хартия,494,"твърда с обложка","Класическа проза (XX век)","···················· Класически романи и повести",,,,"Народна култура",1961,,"Кирил Хавезов",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-12-03T03:05:00+02:00,2019-05-06T16:53:52+03:00
8107,"Тайнственият убиец",,,"Едгар Уолъс","Кирил Топалов",,хартия,202,мека,,"·········· Криминална проза",,Трилър,второ,"Издателство „Влъчков, Синьобърдски, Вълков“",1993,,,,,,,,vesi_libra,,2018-12-06T14:25:53+02:00,2021-04-28T18:41:56+03:00
7371,"Не ме разсмивай",,,"Богомил Райнов",,,хартия,296,мека,,"·········· Българска литература",,,първо,"Български писател",1983,,"Димитър Начев",,"Виолета Кръстева",,"Димитър Ташев",,Еми,dijon,2018-10-04T11:46:23+03:00,2018-10-16T15:50:05+03:00
7361,"Лунната долина",,,"Джек Лондон","Ирина Калоянова-Василева; Цветан Стоянов (стихове)",,хартия,496,мека,,"·········· Приключенска литература",,,второ,"Народна култура",1968,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2018-10-03T12:29:18+03:00,2018-10-03T12:35:23+03:00
8067,"Дракула — Немъртвият",,,"Дейкър Стокър; Йън Холт","Елена Кодинова",,хартия,432,мека,,"···················· Хорър",978-954-655-088-0,,,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2018-12-03T10:41:00+02:00,2018-12-03T10:49:57+02:00
8059,"Апасионата /Бетховен/",,,"Алфред Аменда","Елена Николова-Руж; Мария Стайнова",,хартия,696,мека,,"···················· Музика",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1985,,"Дамян Тодоров","Адриана Антонова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,NMereva,,2018-12-02T17:28:50+02:00,2018-12-02T18:10:00+02:00
7368,"Мартин Идън",,,"Джек Лондон","Александър Бояджиев",,хартия,296,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство  „Отечество“",1978,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Симеон Стоилов",,Еми,dijon,2018-10-04T09:32:54+03:00,2018-10-04T14:43:58+03:00
7661,"Махалото на съдбата",,,"Айлин Гоудж","Цветана Генчева",,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-655-119-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2018-10-30T18:14:16+02:00,2019-10-27T20:59:47+02:00
8069,"Отчаяни мерки",,,"Дейвид Морел","Илия Годев",,хартия,336,мека,,"·········· Трилър",954-459-211-3,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,debora,2018-12-03T13:35:24+02:00,2018-12-26T13:35:37+02:00
7611,"Пътуване към себе си",,,"Блага Димитрова",,,хартия,452,"твърда с обложка",,"·········· Българска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Нина Андонова",,"Тончо Тончев","Катя Бижева","Асен Старейшински",,Еми,,2018-10-25T11:48:51+03:00,2018-10-25T11:55:49+03:00
7555,Преданост,,,"Тимъти Зан","Неандерталеца Джо",,цифров,,,,"·········· Фантастика",,,,Читанка,2018,,,,,,analda,,Еми,,2018-10-18T14:15:04+03:00,2019-01-25T07:10:55+02:00
7996,"Морски екстаз",,,"Валънтайн Уилямс","Радка Крапчева",,хартия,224,,,"·········· Любовни романи и повести",978-954-515-413-3,"Под знака на любовта",трето,Милениум,2017,,"Анелия Узунова",,,"Никола Атанасов",,,Silverkata,,2018-11-26T20:27:25+02:00,2023-03-05T09:34:56+02:00
7588,"Дневникът на една камериерка",,,"Октав Мирбо","Изабела Георгиева",,хартия,296,мека,," Художествена литература",,,,Профиздат,1985,,"Красимир Мирчев",,"Петър Добрев","Марияна Иванова","Милена Йонч",,NMereva,,2018-10-22T20:13:13+03:00,2018-10-22T20:39:26+03:00
7472,"Смърт в семейството",,,"Джеймс Ейджи","Христина Кочемидова",,хартия,296,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Людмила Евтимова",,"Николай Пекарев","Олга Стоянова","Кръстьо Кръстев",,Еми,,2018-10-11T14:38:20+03:00,2019-03-13T13:34:19+02:00
7486,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,264,твърда,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Теодора Джабарова","Люба Мутафова","Михаил Руев","Катя Бижева","Ингрид Ванг Нюман",,debora,,2018-10-12T22:46:22+03:00,2018-10-12T23:24:40+03:00
8485,Непобедени,,,"Димитър Симидов",,,хартия,256,"твърда с обложка",,"···················· Българска военна проза",,,,"Държавно военно издателство",1968,,"Рангел Игнатов",,"Петър Кръстев","Тодор Попов","Лиляна Борисова",,Еми,,2019-01-08T14:41:10+02:00,2019-01-08T14:49:09+02:00
6971,"Забрави децата си!",,,"Сохер Кашоги","Павел Телев",,хартия,368,мека,драма,"···················· Съвременни романи и повести",954-733-430-1,,първо,"ИК „Прозорец“",2005,,"Марта Владова",,,,,,Silverkata,,2018-08-23T07:17:59+03:00,2018-08-23T08:00:06+03:00
7487,"Братята с лъвски сърца",,,"Астрид Линдгрен","Вера Ганчева",,хартия,208,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Ана Сталева",,"Димитър Чаушов","Катя Бижева",,"Илун Виклунд",debora,,2018-10-13T01:27:22+03:00,2018-10-13T15:52:48+03:00
8050,"Последна спирка Барселона",,,"Валдана Мора","Владимир Стоичков",,хартия,230,мека,,"···················· Съвременни романи и повести",978-954-91843-1-0,,второ,"„Вакон“ ЕООД",2007,,,,,,,,Еми,,2018-12-02T11:36:43+02:00,2018-12-02T11:44:22+02:00
7501,"Стъклени съдби",,,"Людмила Филипова",,,хартия,464,мека,,"·········· Българска литература",978-954-28-0775-9,,"пето преработено","ИК „Сиела“",2010,,,,,"Божидар Стоянов","Дамян Дамянов",,NMereva,,2018-10-13T20:54:37+03:00,2018-10-13T21:40:20+03:00
6788,"За да достигнеш плода",,,"Шърли Маклейн","Нели Константинова",,хартия,338,мека,,"···················· Биографии и автобиографии",954-8544-05-9,,второ,"ИК „Анима“",1992,,"Нели Константинова",,,,"Яна Левиева",,NMereva,,2018-08-07T16:03:18+03:00,2018-10-25T22:58:29+03:00
8677,"Любовта на войника Фред",,,"Хайнц Зенкбайл","Георги Пенчев",,хартия,228,"твърда с обложка",," Художествена литература",,,,"Държавно военно издателство",1968,,"Иван Милчев",,"Гичо Гичев","Христо Агайн","Стефан Марков",,NMereva,,2019-01-27T17:48:29+02:00,2019-01-27T20:27:56+02:00
7502,Аномалия,,,"Людмила Филипова",,,хартия,496,мека,,"·········· Трилър","978-954-8657-79-2; 978-954-28-0930-2",,първо,"ИК „Сиела“; ""Enthusiast",2011,,"Велислава Вълканова; Мария Чунчева",,,"Божидар Стоянов",,,NMereva,,2018-10-13T21:47:15+03:00,2018-10-25T23:02:19+03:00
8053,"Смехотворен газ",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,224,мека,,"·········· Хумор и сатира",954-8516-10-1,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,NMereva,,2018-12-02T15:16:06+02:00,2020-10-03T09:45:18+03:00
6777,"Кървав меридиан","или вечерното зарево на Запада",,"Кормак Маккарти","Станимир Йотов",,хартия,416,мека,уестърн,"·········· Приключенска литература",978-954-641-104-4,,първо,"ИК „Пергамент Прес“",2018,,"Силвия Йотова",,,,"Екатерина Рудолф",,Ich_Will_,,2018-08-06T08:30:46+03:00,2018-08-06T08:45:49+03:00
7497,"Забравената градина",,,"Кейт Мортън","Надежда Розова",,хартия,480,мека,,"·········· Исторически романи и повести",978-619-150-052-9,,първо,"ИК „Колибри“",2012,,"Невена Дишлиева-Кръстева",,,,"Стефан Касъров",,NMereva,,2018-10-13T19:29:26+03:00,2018-10-25T22:58:17+03:00
7493,"Пътят на парфюма",,,"Кристина Кабони","Ани Томова",,хартия,432,мека,"Съвременен любовен роман; Съвременна проза (XX век)","·········· Любовни романи и повести",978-954-655-577-9,,първо,"ИК „Бард“",2015,,"Анна Балева",,,,,,NMereva,,2018-10-13T15:51:49+03:00,2021-11-26T17:45:07+02:00
8058,"Любов, желание и омраза",,,"Джоан Колинс","Жулиета Пенчовска",,хартия,400,мека,,"·········· Трилър",954-459-075-7,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Сергей Райков",,,,,,Еми,debora,2018-12-02T17:14:10+02:00,2018-12-09T12:00:52+02:00
7489,"Избрани творби в десет тома","Къщата на котарака; Модест Миньон; Евина дъщеря; Гобсек","том 1","Оноре дьо Балзак","Мария Коева; Росица Ташева; Лилия Сталева; Любов Драганова",,хартия,544,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"Силвия Вагенщайн","Лилия Сталева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:22:01+03:00,2021-12-10T20:28:46+02:00
7470,Америка,,,"Франц Кафка","Ива Илиева",,хартия,268,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Любомир Илиев",,"Ясен Васев","Олга Стоянова","Стефан Десподов",,Еми,,2018-10-11T12:25:06+03:00,2022-06-07T11:32:52+03:00
8626,Летовничките,,,"Ники Пелегрино","Весела Динолова",,хартия,328,мека,,"·········· Любовни романи и повести",978-619-191-113-4,,,"„Арт Етърнал Дистрибушън“ ООД",2015,,"Ангелина Минчева",,,,,,Еми,,2019-01-23T10:14:03+02:00,2019-01-23T10:22:40+02:00
8173,"Само ти",,,"Мия Шеридан","Диана Кутева",,хартия,316,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-270-0,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-12-12T09:31:35+02:00,2020-01-04T12:00:26+02:00
8196,"Кули от камък и кост",,,"Емил Минчев",,,хартия,408,мека,,"···················· Българско фентъзи","954-9420-29-9; 978-954-9420-29-6",,първо,"ИК „Персей“",2006,,"Петя Плачкова",,,"Йордан Янчев",,,debora,,2018-12-13T22:46:10+02:00,2018-12-16T22:39:16+02:00
6834,"И какво ще стане с мен?",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,172,мека,"Криминална литература","·········· Криминална проза",954-8272-19-9,"Библиотека „Престъпления“","първо (не е указано)","ИК „Албор“",1994,,,,,,"Силвия Артамонцева",,Еми,debora,2018-08-11T10:42:46+03:00,2020-11-14T14:25:19+02:00
7226,"Утрото се разпуква",,,"Георги Методиев",,,хартия,192,твърда,,"···················· Българска военна проза",,,,"Държавно военно издателство",1966,,"Николай Павлов",,"Кирил Апостолов","Христо Айган","Димитър Серезлиев",,Еми,debora,2018-09-19T12:56:06+03:00,2018-10-14T21:11:32+03:00
7344,"Вистрелитѣ въ нощьта",,,"Донъ Лучио",,,хартия,30,мека,"Бандитско криминале; Полицейско криминале; Черен роман","···················· Българска криминална проза",,"Библиотека „Криминални романи“","първо (не е указано)",,"1941 (не е указана)",,,,,,,,Karel,,2018-10-02T00:13:10+03:00,2022-09-19T16:52:21+03:00
7343,"Наследството на Орфей",,,"Том Харпър","Асен Георгиев",,хартия,512,мека,,"·········· Трилър",978-954-655-525-0,"Кралете на трилъра",,"ИК „Бард“ ООД",2014,,,,,,,,Еми,,2018-10-01T23:04:16+03:00,2018-10-01T23:12:38+03:00
7177,"Домът с махагоново стълбище","Семейна хроника",,"Андрей Гуляшки",,,хартия,360,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1978,,"Виктор Барух",,"Стефан Груев","Цветана Арнаудова","Жеко Алексиев",,Еми,debora,2018-09-14T15:06:19+03:00,2021-11-19T15:01:32+02:00
7176,"Малка криминална история",,,"Владимир Голев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"Български писател",1988,,ИвайлоДичев,,"Антон Радевски","Венцислав Лозанов","Мая Буюклийска",,Еми,dijon,2018-09-14T14:49:58+03:00,2018-10-01T14:33:33+03:00
8253,"Дете на думите",,,"Айрис Мърдок","Иван Янков",,хартия,384,"твърда с обложка",," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2018-12-20T11:33:24+02:00,2018-12-21T08:01:00+02:00
7342,"Бандата на удушвачитѣ",,,"Донъ Лучио",,,хартия,30,мека,"Бандитско криминале; Полицейско криминале; Черен роман","···················· Българска криминална проза",,"Библиотека „Криминални романи“","първо (не е указано)",,"1942 (не е указана)",,,,,,,,Karel,,2018-10-01T22:53:47+03:00,2022-09-19T16:59:32+03:00
7341,"Кръвта на Александър",,,"Том Уайлд","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-655-637-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2018-10-01T19:00:03+03:00,2018-10-01T23:12:14+03:00
8294,"Летопис на смутното време",,,"Вера Мутафчиева",,,хартия,836,"твърда с обложка",,"···················· Българска историческа проза",,,,"Издателство „Български писател“",1972,,"Ивайло Петров",,"Кирил Гюлеметов","Лиляна Диева","Иван Кирков",,NMereva,,2018-12-24T20:03:00+02:00,2018-12-24T20:38:36+02:00
8403,"Сняг през април",,,"Розамунде Пилхер","Жана Тотева",,хартия,172,мека,,"·········· Любовни романи и повести",978-954-398-311-7,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Надежда Делева",,,,"Станислав Иванов",,Еми,,2019-01-02T19:36:51+02:00,2021-10-02T08:58:31+03:00
7340,"Септемврийски рози",,,"Андре Мороа","Пенка Пройкова",,хартия,232,мека,,,,,второ,"Издателство „Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Боян Димитров; Величко Маринов",,Еми,debora,2018-10-01T15:11:08+03:00,2018-10-23T23:59:05+03:00
7339,"Вечеря в ресторант „Носталгия“",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Мариана Шипковенска",,"Николай Пекарев","Мария Георгиева","Георги Липовански",,Еми,debora,2018-10-01T14:38:28+03:00,2018-10-18T21:30:13+03:00
8376,"Долината на куклите",,,"Джаклин Сюзън","Весела Прошкова",,хартия,488,мека,,"···················· Съвременни романи и повести",954-404-018-8,,първо,"Издателска къща Ведрина",1992,,,,,"Душка Кордова","Петър Добрев",,Еми,,2019-01-01T10:44:40+02:00,2020-12-03T10:37:58+02:00
7152,"Капан за наивници",,,"Владимир Голев",,,хартия,160,мека,,"·········· Българска литература",,,първо,Партиздат,1987,,"Стефан Поптонев",,"Александър Хачатурян","Петър Илчев","Ясен Голев",,Еми,dijon,2018-09-12T19:12:18+03:00,2018-10-01T14:27:03+03:00
7121,"Този дълъг път…",,,"Хаим Бенадов",,,хартия,392,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1975,,"Милчо Радев",,"Стефан Груев","Любен Петров","Кремен Белев",,Еми,debora,2018-09-10T15:03:25+03:00,2018-10-08T22:37:57+03:00
2030,"Кръвни връзки",,,"Барбара Паркър","Стоян Медникаров",,хартия,392,Мека,,"·········· Трилър",954-459-418-3,"ТОП Трилър",Първо,"ИК „Хермес“",1997,,"Красимир Димовски",,,,"Борис Стоилов",,Еми,,2017-05-25T12:03:01+03:00,2018-12-01T14:14:32+02:00
7347,"Анатомията на Питър",,,"Джош Базел","Богдан Русев",,хартия,320,мека,,"·········· Трилър",978-954-769-200-8,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-10-02T10:32:40+03:00,2018-10-02T10:59:51+03:00
7349,"Защо Зара",,,"Елинър Глин","Радка Крапчева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",954-459-015-3,"31 забравени любовни романа","второ (не е указано)","ИК „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2018-10-02T11:41:06+03:00,2020-01-01T21:47:17+02:00
8192,"Том Джоунс","Историята на Том Джоунс, подхвърлено дете","том I","Хенри Филдинг","Димитър Стефанов",,хартия,488,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-12-13T15:47:58+02:00,2018-12-13T21:25:54+02:00
1875,Ра,,,"Тур Хейердал","Светослав Колев",,хартия,,твърда,,"···················· Пътешествия и експедиции",,"Библиотека „Нептун“",,"ДП „Странджата“",1972,,"Таня Петрова",,"Иван Кенаров","Георги Иванов",,,vax,,2017-05-14T21:02:02+03:00,2020-01-15T13:11:56+02:00
2174,"Самотният рейс на „Опти“",,,"Леонид Телига","Магдалена Атанасова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Жана Кръстева",,"Иван Кенаров","К. Пасков",,,vax,,2017-05-30T21:20:13+03:00,2020-01-15T13:12:27+02:00
7354,"Приключенията на Авакум Захов","Случаят в Момчилово. Приключение в полунощ","том 1","Андрей Гуляшки",,,хартия,340,"твърда с обложка",,"···················· Българска криминална проза",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева",,"Богдан Мавродинов",,Еми,,2018-10-02T14:46:38+03:00,2018-10-02T14:58:19+03:00
8180,"Истинска измама",,,"Е. Локхарт","Йоана Гацова",,хартия,263,мека,"Пикаресков роман; Психологически трилър; Трилър; Трилър на отмъщението","·········· Трилър",978-954-27-2097-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2018-12-12T13:26:32+02:00,2023-03-05T09:43:52+02:00
8185,"Дневникът на един книжар",,,"Шон Битъл","Боряна Джанабетска",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-365-220-4,,първо,Еднорог,2018,,"Юлия Костова",,,,,,debora,,2018-12-12T20:50:05+02:00,2019-12-21T20:40:18+02:00
8187,той,,,"Джон Конъли","Йолина Миланова",,хартия,360,мека,"Съвременен роман (XX век); Биографичен роман","···················· Съвременни романи и повести",978-954-733-974-3,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,Shutterstock.com,,Ich_Will_,,2018-12-12T22:29:49+02:00,2023-06-02T14:18:45+03:00
8189,Хук,"по едноименния филм на Спилбърг",,"Тери Брукс","Анелия З. Димитрова",,хартия,250,мека,,"···················· Фентъзи",954-527-018-7,,първо,"ИК „Д. Яков“; „Брайт Айдиас“",1992,,"Нина Иванова",,,,,,Еми,,2018-12-13T10:17:43+02:00,2024-02-19T16:03:44+02:00
2172,"Археология на морското дъно",,,"Джордж Бас","Александър Бояджиев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Георги Димитров",,,"Пламен Антонов","Иван Кенаров",,vax,,2017-05-30T20:55:28+03:00,2023-01-16T20:29:29+02:00
2171,"Човекът живее под водата",,,"П. Боровиков; В. Бровко","Жана Кръстева",,хартия,,,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Димитър Клисуров",,"Иван Кенаров","К. Константинов",,,vax,,2017-05-30T20:36:49+03:00,2020-01-15T13:10:16+02:00
8190,"Признавам всичко",,,"Йоханес Марио Зимел","Надя Фурнаджиева",,хартия,288,мека,,"·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1987,,"Любомир Илиев","София Василева","Веселин Христов","Виолина Хаджидемирева",,,Еми,,2018-12-13T13:28:28+02:00,2018-12-13T13:38:41+02:00
7338,"Кола Брьонон","„Нашенецът си е жив и здрав“",,"Ромен Ролан","Боян Атанасов",,хартия,248,"твърда с обложка","Френска литература","···················· Класически романи и повести",,,първо,"Държавно издателство — Варна",1970,,"Димитър Христов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,vesi_libra,2018-10-01T14:02:05+03:00,2021-11-19T09:11:46+02:00
2169,"Когато Ницше плака",,,"Ървин Д. Ялом","Анелия Николова",,хартия,376,Мека,,"·········· Исторически романи и повести",978-619-150-080-2,,Първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2017-05-30T13:47:59+03:00,2019-07-25T12:06:31+03:00
8206,Пирамида,,,"Том Мартин","Петко Петков",,хартия,352,мека,,"·········· Трилър",978-954-655-090-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Евгения Мирева",,,,,,Еми,,2018-12-14T20:02:14+02:00,2020-12-19T11:52:55+02:00
8209,"Ездачи в мрака",,,"Зандър Кай",,,хартия,252,мека,"Вампири и върколаци; Фентъзи; Хорър (литература на ужаса)","···················· Българско фентъзи",978-619-7280-25-8,,първо,"Атеа Букс ЕООД",2017,,"Людмила Варийска",,,,"Деница Тодорова",,debora,,2018-12-15T10:33:38+02:00,2019-11-17T12:23:19+02:00
7317,"Старият ръкопис",,,"Леонид Зорин","Росен Тренков",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1983,,"Валентин Корнилев",,"Стефан Десподов","Иван Скорик","Георги Липовански",,Еми,vesi_libra,2018-09-28T09:09:22+03:00,2018-09-28T10:05:17+03:00
2168,"Светът под водата",,,"Ханс Хас","Розалия Вълчанова, Николай Йовчев",,хартия,,твърда,,"···················· Пътешествия и експедиции",,"Библиотека „Нептун“",,"Книгоиздателство „Георги Бакалов“",1981,,"Георги Димитров",,"Иван Кенаров","Пламен Антонов",,,vax,,2017-05-30T10:41:47+03:00,2019-01-23T19:31:15+02:00
2167,"Експедиция „Тигрис“",,,"Тур Хейердал","Герасим Величков",,хартия,,твърда,,,,"Библиотека „Нептун“",,"Книгоиздателство „Георги Бакалов“",1982,,"Георги Димитров",,,"Пламен Антонов","Иван Кенаров",,vax,,2017-05-30T10:35:36+03:00,2020-01-15T13:09:22+02:00
7316,"И над морето го преследвах с полет тих…",,,"Джо Алекс","Лина Василева",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Александър Ангелов",,"Веселин Христов","Ирина Йовчева","Огнемир Киров",,Еми,vog,2018-09-28T09:04:19+03:00,2018-09-29T16:35:15+03:00