id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1776,"Кажи ми, Маркъс",,,"Ник Хорнби","Антоанета Дончева-Стаматова",,хартия,296,Мека,,"···················· Съвременни романи и повести",954-771-046-X,,Първо,"Издателска къща „Кръгозор“",2002,,,,,"Ангел Матеев",,,ventcis,,2017-04-29T12:53:53+03:00,2018-05-24T09:13:53+03:00
1928,"В очакване на варварите",,,"Дж. М. Кутси","Иванка Томова",,хартия,196,Мека,,"···················· Съвременни романи и повести",954-649-648-0,,Първо,Сиела,2003,,"Светлозар Желев",,,"Божидар Стоянов",,,ventcis,,2017-05-20T15:55:48+03:00,2018-05-24T22:07:28+03:00
8292,Изкушените,,,"Пени Винченци","Теодора Давидова",,хартия,824,мека,,"·········· Любовни романи и повести",954-649-588-3,Страсти,първо,"Сиела — Софт енд Паблишинг",2003,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2018-12-24T19:04:24+02:00,2018-12-28T15:45:46+02:00
8291,"Нещо опасно",,,"Пени Винченци","Теодора Давидова",,хартия,832,мека,,"·········· Любовни романи и повести",954-735-054-4,Страсти,първо,„Мойри“,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2018-12-24T18:54:29+02:00,2018-12-28T15:46:39+02:00
10571,"Вицепрезидентът Бър",,,"Гор Видал","Иванка Томова",,хартия,576,мека,,"···················· Съвременни романи и повести",954-735-047-1,,второ,Мойри,2001,,,,,"Божидар Стоянов",,,Еми,,2019-07-26T09:36:29+03:00,2019-07-26T09:45:20+03:00
2889,"Като белег на сърцето",,,"Дъглас Кенеди","Нина Методиева Чакова",,хартия,606,мека,,"···················· Съвременни романи и повести",954-771-012-5,,първо,"ИК „Кръгозор“",2001,,"Саша Попова",,,"Ангел Матеев",,,Еми,,2017-09-01T11:59:29+03:00,2019-07-30T21:54:47+03:00
11948,Геномът,"Автобиография на един биологичен вид в 23 глави",,"Мат Ридли","Вихра Йомтова",,хартия,400,мека,,"·········· Научнопопулярна литература",954-649-509-3,,първо,"Сиела софт енд паблишинг",2002,,"Лъчезар Карагьозов",,,"Божидар Стоянов",,,Еми,,2020-03-04T12:33:15+02:00,2020-03-04T12:45:45+02:00
15485,"Вдълбано в камъка",,,"Робърт Годард","Ивелина Костадинова Пухлева",,хартия,396,мека,,"·········· Трилър",954-735-049-8,"Трилър (Мойри)",първо,"Издателство „Мойри“ (ИК Сиела)",2001,,"Димана Илиева",,,"Божидар Стоянов",,,Еми,,2021-07-12T06:00:58+03:00,2021-07-12T06:32:26+03:00
15942,Нощта,,,"Ели Визел","Павлина Стефанова Рибарова",,хартия,112,мека,"Докуменална проза; Съвременен роман (XX век)","·········· Документална проза",954-649-638-3,"Холокост и памет",първо,"Сиела софт енд паблишинг",2003,,"Вихра Йомтова",,,"Божидар Стоянов",,,Silverkata,,2021-09-26T17:55:20+03:00,2021-09-27T06:00:49+03:00
15591,"Кралска служба","Най-скандалните разкрития за принцеса Даяна от нейния иконом",,"Пол Бъръл","Лиляна Лакова",,хартия,428,мека,"Мемоари; Биография","···················· Биографии и автобиографии",954-649-741-X,,първо,"Сиела софт енд паблишинг",2004,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Regi,,2021-07-22T16:41:41+03:00,2022-06-22T18:39:01+03:00
18214,"Айхман в Йерусалим","Репортаж за баналността на злото",,"Хана Аренд","Тодор Александров Танев",,хартия,388,мека,,"·········· Документална проза",954-649-662-6,"Холокост и памет",първо,"Сиела софт енд паблишинг",2004,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2023-01-05T11:22:24+02:00,2023-01-05T11:37:54+02:00
19480,"Снежанка и седемте самураи",,,"Том Холт","Светлана Комогорова-Комо",,хартия,336,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-649-557-3,,първо,"Сиела софт енд паблишинг АД",2003,"Светлозар Желев","Евгения Калинова-Стойкова",,,"Божидар Стоянов",,,Еми,,2023-10-17T09:01:15+03:00,2023-10-17T09:09:51+03:00
18596,"Мигът на истината",,,"Лайза Скоталайн","Красимира Икономова",,хартия,376,мека,"Съдебен трилър; Съвременен роман (XXI век)","·········· Трилър",954-649-489-5,,първо,"Сиела — софт енд паблишинг",2002,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2023-04-15T07:35:07+03:00,2023-11-08T20:25:34+02:00
19600,"Груба справедливост",,,"Лайза Скоталайн","Христо Димитров",,хартия,372,мека,"Съдебен трилър","·········· Трилър",954-649-526-3,,първо,"Сиела  — софт енд паблишинг",2002,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2023-11-08T14:05:15+02:00,2023-11-08T20:27:14+02:00
19855,"Скандали в Холивуд",,,"Пени Винченци","Теодора Давидова; Милена Бояджиева",,хартия,832,мека,,"···················· Съвременни романи и повести",954-649-464-X,Страсти,първо,Сиела,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2024-01-19T12:20:47+02:00,2024-01-19T12:29:27+02:00
