id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14348,"Дързост и мечти",,,"Нора Робъртс","Даниела Кьорчева",,хартия,304,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Анелия Христова",,,,,,Еми,,2020-12-30T07:53:30+02:00,2022-09-26T19:06:26+03:00
4967,"Заложник на греха",,,"Сюзън Джонсън","Даниела Кьорчева",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,vesi_libra,,2018-03-16T13:30:47+02:00,2023-06-03T14:57:33+03:00
6295,"Любовници и лъжци",,,"Сали Боуман","Стоян Медникаров; Даниела Кьорчева",,хартия,588,мека,"Любовно-криминален роман; Трилър","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Атанасова",,,,,,Еми,debora,2018-06-26T19:06:41+03:00,2021-02-17T12:39:40+02:00
17924,"Нежни урагани",,,"Нора Робъртс","Даниела Кьорчева",,хартия,272,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2022-11-05T18:07:09+02:00,2022-11-05T18:15:56+02:00
19525,"Нощи завинаги",,,"Нора Робъртс","Даниела Кьорчева",,хартия,544,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Еми,,2023-10-23T09:22:12+03:00,2023-10-23T11:04:38+03:00
18349,"Пристанище за мъже",,,"Нора Робъртс","Даниела Кьорчева",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-02-25T13:29:19+02:00,2023-02-25T13:39:45+02:00
19514,"Три съдби",,,"Джаклин Брискин","Даниела Кьорчева",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Саша Попова",,,,,,Еми,,2023-10-22T09:01:19+03:00,2023-10-22T09:09:05+03:00
10926,Хищницата,,,"Джулиет Мийд","Даниела Кьорчева",,хартия,382,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Теди Николова",,,,,,debora,,2019-09-11T22:14:38+03:00,2021-07-20T08:38:06+03:00
17572,"Честни предателства",,,"Нора Робъртс","Даниела Кьорчева",,хартия,448,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Еми,,2022-09-12T09:49:01+03:00,2022-09-12T09:57:35+03:00
